AnnoA;AteneoCOD;AteneoNOME;CorsoTIPO;ScuolaNOME;Isc_M;Isc_F
1998/1999;3001;Udine;;DERMATOLOGIA E VENEREOLOGIA;3;1
1998/1999;3001;Udine;;Ematologia;1;9
1998/1999;3001;Udine;;Geriatria;3;3
1998/1999;3001;Udine;;Igiene e medicina preventiva;9;7
1998/1999;3001;Udine;;Medicina dello sport;6;3
1998/1999;3001;Udine;;Medicina interna;4;17
1998/1999;3001;Udine;;Medicina legale e delle assicurazioni;4;1
1998/1999;3001;Udine;;MICROBIOLOGIA E VIROLOGIA;3;6
1998/1999;3001;Udine;;Neurologia;5;3
1998/1999;3001;Udine;;Oftalmologia;10;3
1998/1999;3001;Udine;;Oncologia;10;9
1998/1999;3001;Udine;;ORTOPEDIA E TRAUMATOLOGIA;19;2
1998/1999;3001;Udine;;Ostetricia e ginecologia;1;1
1998/1999;3001;Udine;;OTORINOLARINGOIATRIA;6;5
1998/1999;3001;Udine;;Patologia clinica;6;16
1998/1999;3001;Udine;;Pediatria;3;11
1998/1999;3001;Udine;;Psichiatria;2;0
1998/1999;3001;Udine;;RADIODIAGNOSTICA;9;13
1998/1999;3001;Udine;;Storia dell'arte;10;46
1998/1999;3201;Trieste;;Anatomia patologica;3;1
1998/1999;3201;Trieste;;Anestesia e rianimazione;22;20
1998/1999;3201;Trieste;;Archeologia;2;13
1998/1999;3201;Trieste;;CARDIOLOGIA;9;10
1998/1999;3201;Trieste;;Chirurgia di urgenza e pronto soccorso;2;3
1998/1999;3201;Trieste;;Chirurgia Generale;10;9
1998/1999;3201;Trieste;;Chirurgia generale ad indirizzo di Chirurgia d'urgenza;2;1
1998/1999;3201;Trieste;;CHIRURGIA TORACICA;9;3
1998/1999;3201;Trieste;;Chirurgia vascolare;6;3
1998/1999;3201;Trieste;;DERMATOLOGIA E VENEREOLOGIA;4;8
1998/1999;3201;Trieste;;Diritto del lavoro;7;4
1998/1999;3201;Trieste;;Geriatria;3;1
1998/1999;3201;Trieste;;GINECOLOGIA E OSTETRICIA;11;13
1998/1999;3201;Trieste;;Igiene e medicina preventiva;4;9
1998/1999;3201;Trieste;;Ingegneria clinica;14;2
1998/1999;3201;Trieste;;Medicina del lavoro;6;10
1998/1999;3201;Trieste;;Medicina dello sport;3;2
1998/1999;3201;Trieste;;Medicina fisica e riabilitazione;6;10
1998/1999;3201;Trieste;;Medicina interna;20;26
1998/1999;3201;Trieste;;Medicina legale e delle assicurazioni;36;9
1998/1999;3201;Trieste;;Nefrologia;7;3
1998/1999;3201;Trieste;;Neurologia;7;8
1998/1999;3201;Trieste;;Oftalmologia;4;8
1998/1999;3201;Trieste;;ORTOPEDIA E TRAUMATOLOGIA;12;4
1998/1999;3201;Trieste;;OTORINOLARINGOIATRIA;6;2
1998/1999;3201;Trieste;;Pediatria;4;12
1998/1999;3201;Trieste;;Psichiatria;14;14
1998/1999;3201;Trieste;;Psicologia del ciclo di vita;3;10
1998/1999;3201;Trieste;;RADIODIAGNOSTICA;6;12
1998/1999;3201;Trieste;;UROLOGIA;16;3
1998/1999;3401;Parma;;Allergologia e immunologia clinica;3;3
1998/1999;3401;Parma;;Anatomia patologica;2;2
1998/1999;3401;Parma;;Anestesia e rianimazione;11;12
1998/1999;3401;Parma;;Biochimica e chimica clinica;3;24
1998/1999;3401;Parma;;CARDIOCHIRURGIA;1;0
1998/1999;3401;Parma;;CARDIOLOGIA;21;7
1998/1999;3401;Parma;;Chimica e tecnologie alimentari;7;12
1998/1999;3401;Parma;;Chirurgia Generale;18;5
1998/1999;3401;Parma;;CHIRURGIA MAXILLO FACCIALE;15;0
1998/1999;3401;Parma;;Chirurgia plastica e ricostruttiva;9;2
1998/1999;3401;Parma;;Chirurgia vascolare;5;0
1998/1999;3401;Parma;;DERMATOLOGIA E VENEREOLOGIA;4;4
1998/1999;3401;Parma;;Diritto e legislazione veterinaria;23;6
1998/1999;3401;Parma;;Discipline del lavoro;13;17
1998/1999;3401;Parma;;Ematologia;1;5
1998/1999;3401;Parma;;Endocrinologia e malattie del ricambio;3;7
1998/1999;3401;Parma;;GASTROENTEROLOGIA;3;5
1998/1999;3401;Parma;;Geriatria;2;8
1998/1999;3401;Parma;;GINECOLOGIA E OSTETRICIA;11;9
1998/1999;3401;Parma;;Idrologia medica;13;4
1998/1999;3401;Parma;;Igiene e medicina preventiva;3;9
1998/1999;3401;Parma;;MALATTIE DELL'APPARATO RESPIRATORIO;3;7
1998/1999;3401;Parma;;MALATTIE INFETTIVE;1;5
1998/1999;3401;Parma;;Medicina del lavoro;9;7
1998/1999;3401;Parma;;Medicina fisica e riabilitazione;3;9
1998/1999;3401;Parma;;Medicina interna;18;19
1998/1999;3401;Parma;;Medicina legale e delle assicurazioni;5;4
1998/1999;3401;Parma;;MICROBIOLOGIA E VIROLOGIA;0;10
1998/1999;3401;Parma;;Nefrologia;4;4
1998/1999;3401;Parma;;Neurologia;4;8
1998/1999;3401;Parma;;Neuropsichiatria infantile;1;3
1998/1999;3401;Parma;;Oftalmologia;6;3
1998/1999;3401;Parma;;Oncologia;8;2
1998/1999;3401;Parma;;ORTOPEDIA E TRAUMATOLOGIA;13;1
1998/1999;3401;Parma;;OTORINOLARINGOIATRIA;8;3
1998/1999;3401;Parma;;Patologia suina;9;5
1998/1999;3401;Parma;;Pediatria;8;12
1998/1999;3401;Parma;;Psichiatria;4;10
1998/1999;3401;Parma;;RADIODIAGNOSTICA;8;4
1998/1999;3401;Parma;;Radioterapia;2;0
1998/1999;3401;Parma;;Scienze e tecnologie dei materiali;4;3
1998/1999;3401;Parma;;UROLOGIA;7;3
1998/1999;3601;Modena e Reggio Emilia;;Allergologia e immunologia clinica;0;2
1998/1999;3601;Modena e Reggio Emilia;;Anatomia patologica;3;5
1998/1999;3601;Modena e Reggio Emilia;;Anestesia e rianimazione;19;19
1998/1999;3601;Modena e Reggio Emilia;;Biochimica e chimica clinica;7;22
1998/1999;3601;Modena e Reggio Emilia;;CARDIOCHIRURGIA;5;1
1998/1999;3601;Modena e Reggio Emilia;;CARDIOLOGIA;10;9
1998/1999;3601;Modena e Reggio Emilia;;Chirurgia di urgenza e pronto soccorso;10;2
1998/1999;3601;Modena e Reggio Emilia;;Chirurgia Generale;25;11
1998/1999;3601;Modena e Reggio Emilia;;CHIRURGIA TORACICA;4;1
1998/1999;3601;Modena e Reggio Emilia;;Chirurgia vascolare;5;1
1998/1999;3601;Modena e Reggio Emilia;;Criminologia clinica;9;20
1998/1999;3601;Modena e Reggio Emilia;;DERMATOLOGIA E VENEREOLOGIA;6;11
1998/1999;3601;Modena e Reggio Emilia;;Ematologia;3;6
1998/1999;3601;Modena e Reggio Emilia;;Endocrinologia e malattie del ricambio;4;8
1998/1999;3601;Modena e Reggio Emilia;;Farmacologia;2;2
1998/1999;3601;Modena e Reggio Emilia;;GASTROENTEROLOGIA;6;8
1998/1999;3601;Modena e Reggio Emilia;;Geriatria;4;16
1998/1999;3601;Modena e Reggio Emilia;;GINECOLOGIA E OSTETRICIA;5;11
1998/1999;3601;Modena e Reggio Emilia;;Igiene e medicina preventiva;19;22
1998/1999;3601;Modena e Reggio Emilia;;MALATTIE DELL'APPARATO RESPIRATORIO;9;4
1998/1999;3601;Modena e Reggio Emilia;;MALATTIE INFETTIVE;3;8
1998/1999;3601;Modena e Reggio Emilia;;Medicina del lavoro;8;6
1998/1999;3601;Modena e Reggio Emilia;;Medicina dello sport;3;0
1998/1999;3601;Modena e Reggio Emilia;;Medicina interna;26;17
1998/1999;3601;Modena e Reggio Emilia;;Medicina legale e delle assicurazioni;2;8
1998/1999;3601;Modena e Reggio Emilia;;MICROBIOLOGIA E VIROLOGIA;7;19
1998/1999;3601;Modena e Reggio Emilia;;Nefrologia;5;9
1998/1999;3601;Modena e Reggio Emilia;;NEUROCHIRURGIA;3;1
1998/1999;3601;Modena e Reggio Emilia;;Neurologia;7;8
1998/1999;3601;Modena e Reggio Emilia;;Neuropsichiatria infantile;2;15
1998/1999;3601;Modena e Reggio Emilia;;Oftalmologia;8;9
1998/1999;3601;Modena e Reggio Emilia;;Oncologia;2;7
1998/1999;3601;Modena e Reggio Emilia;;ORTOPEDIA E TRAUMATOLOGIA;25;4
1998/1999;3601;Modena e Reggio Emilia;;OTORINOLARINGOIATRIA;7;3
1998/1999;3601;Modena e Reggio Emilia;;Patologia clinica;3;16
1998/1999;3601;Modena e Reggio Emilia;;Pediatria;7;29
1998/1999;3601;Modena e Reggio Emilia;;Psichiatria;5;16
1998/1999;3601;Modena e Reggio Emilia;;RADIODIAGNOSTICA;12;8
1998/1999;3601;Modena e Reggio Emilia;;Radioterapia;5;1
1998/1999;3601;Modena e Reggio Emilia;;REUMATOLOGIA;0;3
1998/1999;3601;Modena e Reggio Emilia;;SCIENZA DELL'ALIMENTAZIONE;4;6
1998/1999;3601;Modena e Reggio Emilia;;Tecnologie farmaceutiche;11;17
1998/1999;3601;Modena e Reggio Emilia;;TOSSICOLOGIA MEDICA;6;6
1998/1999;3601;Modena e Reggio Emilia;;UROLOGIA;7;1
1998/1999;3701;Bologna;;Alimentazione animale - ordinamento DM 27/01/2006;12;5
1998/1999;3701;Bologna;;Anatomia patologica;5;7
1998/1999;3701;Bologna;;Anestesia e rianimazione;27;23
1998/1999;3701;Bologna;;Archeologia;12;45
1998/1999;3701;Bologna;;CARDIOCHIRURGIA;13;1
1998/1999;3701;Bologna;;CARDIOLOGIA;27;22
1998/1999;3701;Bologna;;Chimica e tecnologie alimentari;12;20
1998/1999;3701;Bologna;;Chirurgia di urgenza e pronto soccorso;9;1
1998/1999;3701;Bologna;;Chirurgia Generale;46;11
1998/1999;3701;Bologna;;CHIRURGIA PEDIATRICA;8;2
1998/1999;3701;Bologna;;CHIRURGIA TORACICA;5;1
1998/1999;3701;Bologna;;Chirurgia vascolare;3;2
1998/1999;3701;Bologna;;DERMATOLOGIA E VENEREOLOGIA;10;11
1998/1999;3701;Bologna;;Diritto amministrativo e scienze dell'amministrazione;11;5
1998/1999;3701;Bologna;;Ematologia;8;9
1998/1999;3701;Bologna;;Endocrinologia e malattie del ricambio;4;14
1998/1999;3701;Bologna;;Fisica sanitaria;12;20
1998/1999;3701;Bologna;;Fitopatologia;2;5
1998/1999;3701;Bologna;;GASTROENTEROLOGIA;9;11
1998/1999;3701;Bologna;;Genetica applicata;4;16
1998/1999;3701;Bologna;;Geriatria;10;13
1998/1999;3701;Bologna;;GINECOLOGIA E OSTETRICIA;24;33
1998/1999;3701;Bologna;;Igiene e medicina preventiva;7;18
1998/1999;3701;Bologna;;MALATTIE DELL'APPARATO RESPIRATORIO;6;7
1998/1999;3701;Bologna;;MALATTIE INFETTIVE;4;9
1998/1999;3701;Bologna;;Medicina del lavoro;13;12
1998/1999;3701;Bologna;;Medicina dello sport;5;3
1998/1999;3701;Bologna;;Medicina fisica e riabilitazione;17;21
1998/1999;3701;Bologna;;Medicina interna;44;41
1998/1999;3701;Bologna;;Medicina legale e delle assicurazioni;9;11
1998/1999;3701;Bologna;;MEDICINA NUCLEARE;5;5
1998/1999;3701;Bologna;;Metodologie chimiche di controllo e di analisi;14;10
1998/1999;3701;Bologna;;MICROBIOLOGIA E VIROLOGIA;7;15
1998/1999;3701;Bologna;;Nefrologia;8;7
1998/1999;3701;Bologna;;Neurologia;5;12
1998/1999;3701;Bologna;;Neuropsichiatria infantile;3;11
1998/1999;3701;Bologna;;Oftalmologia;10;17
1998/1999;3701;Bologna;;Oncologia;3;17
1998/1999;3701;Bologna;;ORTOPEDIA E TRAUMATOLOGIA;49;10
1998/1999;3701;Bologna;;OTORINOLARINGOIATRIA;16;10
1998/1999;3701;Bologna;;Patologia clinica;2;11
1998/1999;3701;Bologna;;Patologia e clinica degli animali d'affezione;11;9
1998/1999;3701;Bologna;;Pediatria;9;37
1998/1999;3701;Bologna;;Psichiatria;14;27
1998/1999;3701;Bologna;;PSICOLOGIA CLINICA;5;35
1998/1999;3701;Bologna;;RADIODIAGNOSTICA;15;28
1998/1999;3701;Bologna;;Radioterapia;1;1
1998/1999;3701;Bologna;;Relazioni industriali e del lavoro;8;8
1998/1999;3701;Bologna;;REUMATOLOGIA;8;4
1998/1999;3701;Bologna;;Sanit� animale, allevamento e produzioni zootecniche;17;7
1998/1999;3701;Bologna;;Scuola superiore di giornalismo;6;24
1998/1999;3701;Bologna;;Sociologia sanitaria;8;26
1998/1999;3701;Bologna;;Storia dell'arte;16;52
1998/1999;3701;Bologna;;Storia dell'arte e delle arti minori;3;0
1998/1999;3701;Bologna;;Studi sulla pubblica amministrazione;57;74
1998/1999;3701;Bologna;;Tecnologie farmaceutiche;6;15
1998/1999;3701;Bologna;;Tossicologia;6;12
1998/1999;3701;Bologna;;UROLOGIA;12;3
1998/1999;3801;Ferrara;;Anatomia patologica;4;2
1998/1999;3801;Ferrara;;Anestesia e rianimazione;13;26
1998/1999;3801;Ferrara;;CARDIOLOGIA;13;7
1998/1999;3801;Ferrara;;Chirurgia Generale;16;7
1998/1999;3801;Ferrara;;CHIRURGIA MAXILLO FACCIALE;17;1
1998/1999;3801;Ferrara;;CHIRURGIA PEDIATRICA;3;5
1998/1999;3801;Ferrara;;CHIRURGIA TORACICA;3;0
1998/1999;3801;Ferrara;;Chirurgia vascolare;5;1
1998/1999;3801;Ferrara;;DERMATOLOGIA E VENEREOLOGIA;6;4
1998/1999;3801;Ferrara;;Ematologia;6;6
1998/1999;3801;Ferrara;;Endocrinologia e malattie del ricambio;5;10
1998/1999;3801;Ferrara;;Foniatria;7;7
1998/1999;3801;Ferrara;;GASTROENTEROLOGIA;6;3
1998/1999;3801;Ferrara;;Genetica medica;2;18
1998/1999;3801;Ferrara;;GINECOLOGIA E OSTETRICIA;7;6
1998/1999;3801;Ferrara;;Igiene e medicina preventiva;19;16
1998/1999;3801;Ferrara;;MALATTIE DELL'APPARATO RESPIRATORIO;12;4
1998/1999;3801;Ferrara;;MALATTIE INFETTIVE;6;4
1998/1999;3801;Ferrara;;Medicina dello sport;6;1
1998/1999;3801;Ferrara;;Medicina interna;5;2
1998/1999;3801;Ferrara;;Medicina legale e delle assicurazioni;14;16
1998/1999;3801;Ferrara;;MEDICINA NUCLEARE;4;0
1998/1999;3801;Ferrara;;Nefrologia;5;5
1998/1999;3801;Ferrara;;NEUROCHIRURGIA;8;1
1998/1999;3801;Ferrara;;Neurologia;4;3
1998/1999;3801;Ferrara;;Oftalmologia;7;5
1998/1999;3801;Ferrara;;Oncologia;7;6
1998/1999;3801;Ferrara;;Ortognatodonzia;7;7
1998/1999;3801;Ferrara;;ORTOPEDIA E TRAUMATOLOGIA;13;3
1998/1999;3801;Ferrara;;OTORINOLARINGOIATRIA;7;9
1998/1999;3801;Ferrara;;Patologia clinica;8;14
1998/1999;3801;Ferrara;;Pediatria;0;19
1998/1999;3801;Ferrara;;Psichiatria;5;6
1998/1999;3801;Ferrara;;RADIODIAGNOSTICA;16;15
1998/1999;3801;Ferrara;;REUMATOLOGIA;7;7
1998/1999;3801;Ferrara;;Scienza e tecnica fenomeni corrosione;4;0
1998/1999;3801;Ferrara;;Scienza e tecnologie cosmetiche;12;43
1998/1999;3801;Ferrara;;Tecnologie per la produzione dello zucchero e dell'alcool;4;1
1998/1999;4201;Marche;;Allergologia e immunologia clinica;3;1
1998/1999;4201;Marche;;Anatomia patologica;2;4
1998/1999;4201;Marche;;Anestesia e rianimazione;23;16
1998/1999;4201;Marche;;CARDIOLOGIA;9;5
1998/1999;4201;Marche;;Chirurgia generale ad indirizzo di Chirurgia generale;15;7
1998/1999;4201;Marche;;Chirurgia plastica e ricostruttiva;8;1
1998/1999;4201;Marche;;CHIRURGIA TORACICA;4;0
1998/1999;4201;Marche;;Chirurgia vascolare;4;3
1998/1999;4201;Marche;;DERMATOLOGIA E VENEREOLOGIA;6;9
1998/1999;4201;Marche;;Ematologia;2;10
1998/1999;4201;Marche;;Endocrinologia e malattie del ricambio;3;9
1998/1999;4201;Marche;;GASTROENTEROLOGIA;6;4
1998/1999;4201;Marche;;Geriatria;3;0
1998/1999;4201;Marche;;GINECOLOGIA E OSTETRICIA;5;11
1998/1999;4201;Marche;;Igiene e medicina preventiva;15;19
1998/1999;4201;Marche;;MALATTIE INFETTIVE;2;8
1998/1999;4201;Marche;;Medicina del lavoro;8;9
1998/1999;4201;Marche;;Medicina fisica e riabilitazione;3;11
1998/1999;4201;Marche;;Medicina interna;16;14
1998/1999;4201;Marche;;Medicina legale;2;3
1998/1999;4201;Marche;;MICROBIOLOGIA E VIROLOGIA;4;5
1998/1999;4201;Marche;;Neurologia;10;9
1998/1999;4201;Marche;;Oftalmologia;11;8
1998/1999;4201;Marche;;Oncologia;11;9
1998/1999;4201;Marche;;ORTOPEDIA E TRAUMATOLOGIA;19;9
1998/1999;4201;Marche;;Pediatria;5;14
1998/1999;4201;Marche;;Psichiatria;9;11
1998/1999;4201;Marche;;RADIODIAGNOSTICA;14;14
1998/1999;4201;Marche;;REUMATOLOGIA;1;6
1998/1999;4201;Marche;;Scienza dell'alimentazione ad indirizzo di Nutrizione applicata;0;16
1998/1999;4201;Marche;;Scienza dell'alimentazione ad indirizzo di Nutrizione clinica;1;1
1998/1999;4201;Marche;;Scienza dell'alimentazione ad indirizzo nutrizionistico generale;8;5
1998/1999;4201;Marche;;Scienza dell'alimentazione ad indirizzo tecnologico alimentare;0;2
1998/1999;4201;Marche;;Scienze dell'alimentazione;1;2
1998/1999;4201;Marche;;UROLOGIA;10;2
1998/1999;4302;Camerino;;Biochimica clinica;8;17
1998/1999;4302;Camerino;;Biochimica e chimica clinica;12;46
1998/1999;4302;Camerino;;Diritto civile;50;55
1998/1999;4302;Camerino;;Gestione dell'ambiente e delle aree protette;12;17
1998/1999;4302;Camerino;;Tecnologie farmaceutiche;15;30
1998/1999;4801;Firenze;;Allergologia e immunologia clinica;6;9
1998/1999;4801;Firenze;;Anatomia patologica;4;9
1998/1999;4801;Firenze;;Anestesia e rianimazione;22;21
1998/1999;4801;Firenze;;Archeologia;3;30
1998/1999;4801;Firenze;;Architettura dei giardini e progettazione del paesaggio;11;24
1998/1999;4801;Firenze;;Audiologia;9;3
1998/1999;4801;Firenze;;Biochimica e chimica clinica;9;40
1998/1999;4801;Firenze;;CARDIOLOGIA;17;10
1998/1999;4801;Firenze;;Chirurgia della mano;16;1
1998/1999;4801;Firenze;;Chirurgia dell'apparato digerente ed endoscopia digestiva chirurgica;5;3
1998/1999;4801;Firenze;;Chirurgia Generale;22;8
1998/1999;4801;Firenze;;Chirurgia odontostomatologica;8;1
1998/1999;4801;Firenze;;Chirurgia plastica e ricostruttiva;2;3
1998/1999;4801;Firenze;;Chirurgia vascolare;20;3
1998/1999;4801;Firenze;;DERMATOLOGIA E VENEREOLOGIA;6;14
1998/1999;4801;Firenze;;Disegno industriale;6;11
1998/1999;4801;Firenze;;Ematologia;1;9
1998/1999;4801;Firenze;;Endocrinologia e malattie del ricambio;6;10
1998/1999;4801;Firenze;;Farmacologia;5;9
1998/1999;4801;Firenze;;Fisica sanitaria;6;5
1998/1999;4801;Firenze;;Foniatria;8;10
1998/1999;4801;Firenze;;GASTROENTEROLOGIA;12;14
1998/1999;4801;Firenze;;Genetica medica;3;25
1998/1999;4801;Firenze;;Geriatria;16;33
1998/1999;4801;Firenze;;Igiene e medicina preventiva;13;19
1998/1999;4801;Firenze;;MALATTIE DELL'APPARATO RESPIRATORIO;5;6
1998/1999;4801;Firenze;;MALATTIE INFETTIVE;7;8
1998/1999;4801;Firenze;;Medicina del lavoro;12;5
1998/1999;4801;Firenze;;Medicina dello sport;8;5
1998/1999;4801;Firenze;;Medicina fisica e riabilitazione;14;12
1998/1999;4801;Firenze;;Medicina interna;29;34
1998/1999;4801;Firenze;;Medicina legale e delle assicurazioni;6;13
1998/1999;4801;Firenze;;MEDICINA NUCLEARE;1;3
1998/1999;4801;Firenze;;Nefrologia;8;7
1998/1999;4801;Firenze;;NEUROCHIRURGIA;9;2
1998/1999;4801;Firenze;;NEUROFISIOPATOLOGIA;5;5
1998/1999;4801;Firenze;;Neurologia;5;13
1998/1999;4801;Firenze;;Neuropsichiatria infantile;2;18
1998/1999;4801;Firenze;;Oftalmologia;10;10
1998/1999;4801;Firenze;;Oncologia;5;10
1998/1999;4801;Firenze;;ORTOPEDIA E TRAUMATOLOGIA;36;6
1998/1999;4801;Firenze;;Ostetricia e ginecologia;16;22
1998/1999;4801;Firenze;;OTORINOLARINGOIATRIA;12;5
1998/1999;4801;Firenze;;Ottica;6;2
1998/1999;4801;Firenze;;Pediatria;12;30
1998/1999;4801;Firenze;;Psichiatria;13;20
1998/1999;4801;Firenze;;PSICOLOGIA CLINICA;5;19
1998/1999;4801;Firenze;;RADIODIAGNOSTICA;19;17
1998/1999;4801;Firenze;;Radioterapia;1;1
1998/1999;4801;Firenze;;REUMATOLOGIA;1;1
1998/1999;4801;Firenze;;Storia dell'arte;7;50
1998/1999;4801;Firenze;;Tecnologie farmaceutiche;11;23
1998/1999;4801;Firenze;;TOSSICOLOGIA MEDICA;17;5
1998/1999;4801;Firenze;;UROLOGIA;33;4
1998/1999;5001;Pisa;;Allergologia e immunologia clinica;6;13
1998/1999;5001;Pisa;;Anatomia patologica;3;8
1998/1999;5001;Pisa;;Anestesia e rianimazione;24;27
1998/1999;5001;Pisa;;Archeologia;9;19
1998/1999;5001;Pisa;;Biochimica e chimica clinica;7;18
1998/1999;5001;Pisa;;Biotecnologie vegetali;2;9
1998/1999;5001;Pisa;;CARDIOCHIRURGIA;7;1
1998/1999;5001;Pisa;;CARDIOLOGIA;13;12
1998/1999;5001;Pisa;;Chirurgia dell'apparato digerente ed endoscopia digestiva chirurgica;7;0
1998/1999;5001;Pisa;;Chirurgia generale ad indirizzo di Chirurgia d'urgenza;2;0
1998/1999;5001;Pisa;;Chirurgia generale ad indirizzo di Chirurgia generale;25;7
1998/1999;5001;Pisa;;Chirurgia generale pronto soccorso;2;1
1998/1999;5001;Pisa;;CHIRURGIA TORACICA;2;2
1998/1999;5001;Pisa;;Chirurgia vascolare;1;1
1998/1999;5001;Pisa;;Dermatologia;7;6
1998/1999;5001;Pisa;;Ematologia;1;5
1998/1999;5001;Pisa;;Endocrinologia ad indirizzo Andrologia;8;1
1998/1999;5001;Pisa;;Endocrinologia ad indirizzo Diabetologia;4;11
1998/1999;5001;Pisa;;Endocrinologia ad indirizzo Endocrinologia;6;12
1998/1999;5001;Pisa;;Farmacologia;14;17
1998/1999;5001;Pisa;;Fisica sanitaria;7;10
1998/1999;5001;Pisa;;GASTROENTEROLOGIA;6;6
1998/1999;5001;Pisa;;Genetica applicata;1;8
1998/1999;5001;Pisa;;Geriatria;2;3
1998/1999;5001;Pisa;;GINECOLOGIA E OSTETRICIA;8;15
1998/1999;5001;Pisa;;Idrologia medica;11;6
1998/1999;5001;Pisa;;Igiene e medicina preventiva;11;16
1998/1999;5001;Pisa;;ISPEZIONE DEGLI ALIMENTI DI ORIGINE ANIMALE;9;11
1998/1999;5001;Pisa;;MALATTIE DELL'APPARATO RESPIRATORIO;10;9
1998/1999;5001;Pisa;;MALATTIE INFETTIVE;2;1
1998/1999;5001;Pisa;;Medicina del lavoro;7;6
1998/1999;5001;Pisa;;Medicina dello sport;7;1
1998/1999;5001;Pisa;;Medicina fisica e riabilitazione;9;9
1998/1999;5001;Pisa;;Medicina interna;24;24
1998/1999;5001;Pisa;;Medicina legale e delle assicurazioni;2;4
1998/1999;5001;Pisa;;MEDICINA NUCLEARE;3;3
1998/1999;5001;Pisa;;MICROBIOLOGIA E VIROLOGIA;3;21
1998/1999;5001;Pisa;;Nefrologia;4;7
1998/1999;5001;Pisa;;NEUROCHIRURGIA;2;0
1998/1999;5001;Pisa;;Neurologia;5;11
1998/1999;5001;Pisa;;Neuropsichiatria infantile;6;14
1998/1999;5001;Pisa;;Oftalmologia;11;9
1998/1999;5001;Pisa;;Oncologia;4;5
1998/1999;5001;Pisa;;ORTOPEDIA;29;3
1998/1999;5001;Pisa;;OTORINOLARINGOIATRIA;8;3
1998/1999;5001;Pisa;;Patologia clinica;4;24
1998/1999;5001;Pisa;;Patologia e clinica degli animali d'affezione;14;16
1998/1999;5001;Pisa;;Pediatria;3;18
1998/1999;5001;Pisa;;Psichiatria;17;24
1998/1999;5001;Pisa;;RADIODIAGNOSTICA;22;4
1998/1999;5001;Pisa;;Radioterapia;0;7
1998/1999;5001;Pisa;;REUMATOLOGIA;4;6
1998/1999;5001;Pisa;;Scienza e tecnica delle piante officinali;15;23
1998/1999;5001;Pisa;;Sicurezza e protezione industriale;8;8
1998/1999;5001;Pisa;;Storia dell'arte;1;33
1998/1999;5001;Pisa;;Tecnologie farmaceutiche;2;8
1998/1999;5001;Pisa;;UROLOGIA;12;2
1998/1999;5201;Siena;;Allergologia e immunologia clinica;4;2
1998/1999;5201;Siena;;Anatomia patologica;1;7
1998/1999;5201;Siena;;Anestesia e rianimazione;31;20
1998/1999;5201;Siena;;Archeologia e Storia dell'Arte;12;59
1998/1999;5201;Siena;;Biochimica clinica;0;16
1998/1999;5201;Siena;;Biochimica e chimica clinica;14;27
1998/1999;5201;Siena;;CARDIOCHIRURGIA;7;0
1998/1999;5201;Siena;;CARDIOLOGIA;15;8
1998/1999;5201;Siena;;Chirurgia dell'apparato digerente ed endoscopia digestiva chirurgica;4;3
1998/1999;5201;Siena;;Chirurgia di urgenza e pronto soccorso;9;5
1998/1999;5201;Siena;;Chirurgia Generale;3;1
1998/1999;5201;Siena;;Chirurgia generale ad indirizzo di Chirurgia d'urgenza;5;0
1998/1999;5201;Siena;;Chirurgia generale ad indirizzo di Chirurgia generale;4;3
1998/1999;5201;Siena;;CHIRURGIA PEDIATRICA;4;5
1998/1999;5201;Siena;;Chirurgia plastica e ricostruttiva;3;0
1998/1999;5201;Siena;;CHIRURGIA TORACICA;9;2
1998/1999;5201;Siena;;Chirurgia vascolare;8;2
1998/1999;5201;Siena;;DERMATOLOGIA E VENEREOLOGIA;7;8
1998/1999;5201;Siena;;Discipline bancarie;6;1
1998/1999;5201;Siena;;Ematologia;2;5
1998/1999;5201;Siena;;Endocrinologia e malattie del ricambio;1;8
1998/1999;5201;Siena;;Formazione di funzionari e dirigenti pubblici;23;14
1998/1999;5201;Siena;;GASTROENTEROLOGIA;6;0
1998/1999;5201;Siena;;Geriatria;6;9
1998/1999;5201;Siena;;GINECOLOGIA E OSTETRICIA;5;11
1998/1999;5201;Siena;;Idrologia medica;4;6
1998/1999;5201;Siena;;Igiene e medicina preventiva;10;21
1998/1999;5201;Siena;;MALATTIE DELL'APPARATO RESPIRATORIO;1;7
1998/1999;5201;Siena;;MALATTIE INFETTIVE;6;6
1998/1999;5201;Siena;;Medicina del lavoro;8;3
1998/1999;5201;Siena;;Medicina dello sport;3;5
1998/1999;5201;Siena;;Medicina interna;19;12
1998/1999;5201;Siena;;Medicina legale e delle assicurazioni;10;3
1998/1999;5201;Siena;;MICROBIOLOGIA E VIROLOGIA;4;8
1998/1999;5201;Siena;;Nefrologia;5;3
1998/1999;5201;Siena;;NEUROFISIOPATOLOGIA;4;8
1998/1999;5201;Siena;;Neurologia;3;6
1998/1999;5201;Siena;;Oftalmologia;16;6
1998/1999;5201;Siena;;Ortognatodonzia;3;6
1998/1999;5201;Siena;;ORTOPEDIA E TRAUMATOLOGIA;22;2
1998/1999;5201;Siena;;OTORINOLARINGOIATRIA;5;3
1998/1999;5201;Siena;;Pediatria;4;10
1998/1999;5201;Siena;;Psichiatria;9;7
1998/1999;5201;Siena;;PSICOLOGIA CLINICA;19;28
1998/1999;5201;Siena;;RADIODIAGNOSTICA;8;20
1998/1999;5201;Siena;;Radioterapia;0;1
1998/1999;5201;Siena;;REUMATOLOGIA;6;11
