ANNO_ACCADEMICO;COD_ISTITUTO;TIPO_ISTITUTO;NOME_ISTITUTO;COMUNE_SEDE;CODICE_GETTITO;DESCRIZIONE_GETTITO;IMPORTO_CORSI_PREACCADEMICI;IMPORTO_CORSI_SUP_VO;IMPORTO_CORSI_ACCADEMICI_NO
2018-2019;099501099014;Istituti superiori di Studi Musicali;G. Lettimi;RIMINI;02a;Tasse per esami di ammissione ed esami finali;0;600;21100
2018-2019;099501099014;Istituti superiori di Studi Musicali;G. Lettimi;RIMINI;03a;Tassa regionale per il DSU versata all'Istituto;0;0;0
2018-2019;099501099014;Istituti superiori di Studi Musicali;G. Lettimi;RIMINI;03b;Tassa regionale per il DSU versata all'ente regionale per il DSU o alla Regione;0;0;8400
2018-2019;099501099014;Istituti superiori di Studi Musicali;G. Lettimi;RIMINI;04;Diritti di segreteria;0;0;0
2018-2019;099501099014;Istituti superiori di Studi Musicali;G. Lettimi;RIMINI;05;Altro da studenti non costituenti gettito;0;0;1260
2018-2019;039602039010;Istituti superiori per le Industrie Artistiche;;FAENZA (RA);01a;Tasse e contributi per iscrizione e frequenza;0;0;149662,91
2018-2019;039602039010;Istituti superiori per le Industrie Artistiche;;FAENZA (RA);02a;Tasse per esami di ammissione ed esami finali;0;0;4490,55
2018-2019;039602039010;Istituti superiori per le Industrie Artistiche;;FAENZA (RA);03a;Tassa regionale per il DSU versata all'Istituto;0;0;0
2018-2019;039602039010;Istituti superiori per le Industrie Artistiche;;FAENZA (RA);03b;Tassa regionale per il DSU versata all'ente regionale per il DSU o alla Regione;0;0;13720
2018-2019;039602039010;Istituti superiori per le Industrie Artistiche;;FAENZA (RA);04;Diritti di segreteria;0;0;457,24
2018-2019;039602039010;Istituti superiori per le Industrie Artistiche;;FAENZA (RA);05;Altro da studenti non costituenti gettito;0;0;2908
2018-2019;041603041067;Istituti superiori per le Industrie Artistiche;;URBINO (PU);01a;Tasse e contributi per iscrizione e frequenza;0;0;194046
2018-2019;041603041067;Istituti superiori per le Industrie Artistiche;;URBINO (PU);02a;Tasse per esami di ammissione ed esami finali;0;0;4410
2018-2019;041603041067;Istituti superiori per le Industrie Artistiche;;URBINO (PU);03a;Tassa regionale per il DSU versata all'Istituto;0;0;32480
2018-2019;041603041067;Istituti superiori per le Industrie Artistiche;;URBINO (PU);03b;Tassa regionale per il DSU versata all'ente regionale per il DSU o alla Regione;0;0;0
2018-2019;041603041067;Istituti superiori per le Industrie Artistiche;;URBINO (PU);04;Diritti di segreteria;0;0;0
2018-2019;041603041067;Istituti superiori per le Industrie Artistiche;;URBINO (PU);05;Altro da studenti non costituenti gettito;0;0;0
2018-2019;048603048017;Istituti superiori per le Industrie Artistiche;;FIRENZE;01a;Tasse e contributi per iscrizione e frequenza;0;1272,67;205048,1786
2018-2019;048603048017;Istituti superiori per le Industrie Artistiche;;FIRENZE;02a;Tasse per esami di ammissione ed esami finali;0;0;7478,46
2018-2019;048603048017;Istituti superiori per le Industrie Artistiche;;FIRENZE;03a;Tassa regionale per il DSU versata all'Istituto;0;0;0
2018-2019;048603048017;Istituti superiori per le Industrie Artistiche;;FIRENZE;03b;Tassa regionale per il DSU versata all'ente regionale per il DSU o alla Regione;0;140;21840
2018-2019;048603048017;Istituti superiori per le Industrie Artistiche;;FIRENZE;04;Diritti di segreteria;0;0;1600
2018-2019;048603048017;Istituti superiori per le Industrie Artistiche;;FIRENZE;05;Altro da studenti non costituenti gettito;0;0;0
2018-2019;058605058091;Istituti superiori per le Industrie Artistiche;;ROMA;01a;Tasse e contributi per iscrizione e frequenza;0;0;484443,19
2018-2019;058605058091;Istituti superiori per le Industrie Artistiche;;ROMA;02a;Tasse per esami di ammissione ed esami finali;0;0;4071,9
2018-2019;058605058091;Istituti superiori per le Industrie Artistiche;;ROMA;03a;Tassa regionale per il DSU versata all'Istituto;0;0;0
2018-2019;058605058091;Istituti superiori per le Industrie Artistiche;;ROMA;03b;Tassa regionale per il DSU versata all'ente regionale per il DSU o alla Regione;0;0;45780
2018-2019;058605058091;Istituti superiori per le Industrie Artistiche;;ROMA;04;Diritti di segreteria;0;0;0
2018-2019;058605058091;Istituti superiori per le Industrie Artistiche;;ROMA;05;Altro da studenti non costituenti gettito;0;0;0
2018-2019;068602068028;Istituti superiori per le Industrie Artistiche;;PESCARA;01a;Tasse e contributi per iscrizione e frequenza;0;0;115979,43
2018-2019;068602068028;Istituti superiori per le Industrie Artistiche;;PESCARA;02a;Tasse per esami di ammissione ed esami finali;0;0;680,85
2018-2019;068602068028;Istituti superiori per le Industrie Artistiche;;PESCARA;03a;Tassa regionale per il DSU versata all'Istituto;0;0;0
2018-2019;068602068028;Istituti superiori per le Industrie Artistiche;;PESCARA;03b;Tassa regionale per il DSU versata all'ente regionale per il DSU o alla Regione;0;0;13720
2018-2019;068602068028;Istituti superiori per le Industrie Artistiche;;PESCARA;04;Diritti di segreteria;0;0;175
2018-2019;068602068028;Istituti superiori per le Industrie Artistiche;;PESCARA;05;Altro da studenti non costituenti gettito;0;0;0
2018-2019;003702003106;Accademie Legalmente Riconosciute;"""A.C.M.E""";NOVARA;01a;Tasse e contributi per iscrizione e frequenza;0;0;578800
2018-2019;003702003106;Accademie Legalmente Riconosciute;"""A.C.M.E""";NOVARA;02a;Tasse per esami di ammissione ed esami finali;0;0;15600
2018-2019;003702003106;Accademie Legalmente Riconosciute;"""A.C.M.E""";NOVARA;03a;Tassa regionale per il DSU versata all'Istituto;0;0;0
2018-2019;003702003106;Accademie Legalmente Riconosciute;"""A.C.M.E""";NOVARA;03b;Tassa regionale per il DSU versata all'ente regionale per il DSU o alla Regione;0;0;18760
2018-2019;003702003106;Accademie Legalmente Riconosciute;"""A.C.M.E""";NOVARA;04;Diritti di segreteria;0;0;3610
2018-2019;003702003106;Accademie Legalmente Riconosciute;"""A.C.M.E""";NOVARA;05;Altro da studenti non costituenti gettito;0;0;0
2018-2019;004702004078;Accademie Legalmente Riconosciute;;CUNEO;01a;Tasse e contributi per iscrizione e frequenza;0;0;1180000
2018-2019;004702004078;Accademie Legalmente Riconosciute;;CUNEO;02a;Tasse per esami di ammissione ed esami finali;0;0;0
2018-2019;004702004078;Accademie Legalmente Riconosciute;;CUNEO;03a;Tassa regionale per il DSU versata all'Istituto;0;0;0
2018-2019;004702004078;Accademie Legalmente Riconosciute;;CUNEO;03b;Tassa regionale per il DSU versata all'ente regionale per il DSU o alla Regione;0;0;0
2018-2019;004702004078;Accademie Legalmente Riconosciute;;CUNEO;04;Diritti di segreteria;0;0;5000
2018-2019;004702004078;Accademie Legalmente Riconosciute;;CUNEO;05;Altro da studenti non costituenti gettito;0;0;0
2018-2019;008701008055;Accademie Legalmente Riconosciute;"Accademia di Belle Arti di Sanremo ""Istituto I. Duncan""";SANREMO (IM);01a;Tasse e contributi per iscrizione e frequenza;0;0;216380
2018-2019;008701008055;Accademie Legalmente Riconosciute;"Accademia di Belle Arti di Sanremo ""Istituto I. Duncan""";SANREMO (IM);02a;Tasse per esami di ammissione ed esami finali;0;0;10600
2018-2019;008701008055;Accademie Legalmente Riconosciute;"Accademia di Belle Arti di Sanremo ""Istituto I. Duncan""";SANREMO (IM);03a;Tassa regionale per il DSU versata all'Istituto;0;0;0
2018-2019;008701008055;Accademie Legalmente Riconosciute;"Accademia di Belle Arti di Sanremo ""Istituto I. Duncan""";SANREMO (IM);03b;Tassa regionale per il DSU versata all'ente regionale per il DSU o alla Regione;0;0;7240
2018-2019;008701008055;Accademie Legalmente Riconosciute;"Accademia di Belle Arti di Sanremo ""Istituto I. Duncan""";SANREMO (IM);04;Diritti di segreteria;0;0;0
2018-2019;008701008055;Accademie Legalmente Riconosciute;"Accademia di Belle Arti di Sanremo ""Istituto I. Duncan""";SANREMO (IM);05;Altro da studenti non costituenti gettito;0;0;0
2018-2019;010702010025;Accademie Legalmente Riconosciute;Acc. Ligustica;GENOVA;01a;Tasse e contributi per iscrizione e frequenza;0;3075;567895
2018-2019;010702010025;Accademie Legalmente Riconosciute;Acc. Ligustica;GENOVA;02a;Tasse per esami di ammissione ed esami finali;0;0;15240
2018-2019;010702010025;Accademie Legalmente Riconosciute;Acc. Ligustica;GENOVA;03a;Tassa regionale per il DSU versata all'Istituto;0;0;0
2018-2019;010702010025;Accademie Legalmente Riconosciute;Acc. Ligustica;GENOVA;03b;Tassa regionale per il DSU versata all'ente regionale per il DSU o alla Regione;0;0;42820
2018-2019;010702010025;Accademie Legalmente Riconosciute;Acc. Ligustica;GENOVA;04;Diritti di segreteria;0;0;0
2018-2019;010702010025;Accademie Legalmente Riconosciute;Acc. Ligustica;GENOVA;05;Altro da studenti non costituenti gettito;0;0;10340
2018-2019;013702013075;Accademie Legalmente Riconosciute;Aldo Galli;COMO;01a;Tasse e contributi per iscrizione e frequenza;0;0;1559257,84
2018-2019;013702013075;Accademie Legalmente Riconosciute;Aldo Galli;COMO;02a;Tasse per esami di ammissione ed esami finali;0;0;0
2018-2019;013702013075;Accademie Legalmente Riconosciute;Aldo Galli;COMO;03a;Tassa regionale per il DSU versata all'Istituto;0;0;17640
2018-2019;013702013075;Accademie Legalmente Riconosciute;Aldo Galli;COMO;03b;Tassa regionale per il DSU versata all'ente regionale per il DSU o alla Regione;0;0;0
2018-2019;013702013075;Accademie Legalmente Riconosciute;Aldo Galli;COMO;04;Diritti di segreteria;0;0;0
2018-2019;013702013075;Accademie Legalmente Riconosciute;Aldo Galli;COMO;05;Altro da studenti non costituenti gettito;0;0;0
2018-2019;015703015146;Accademie Legalmente Riconosciute;Nuova Accademia di Belle Arti;MILANO;01a;Tasse e contributi per iscrizione e frequenza;0;0;48409225
2018-2019;015703015146;Accademie Legalmente Riconosciute;Nuova Accademia di Belle Arti;MILANO;02a;Tasse per esami di ammissione ed esami finali;0;0;1540745
2018-2019;015703015146;Accademie Legalmente Riconosciute;Nuova Accademia di Belle Arti;MILANO;03a;Tassa regionale per il DSU versata all'Istituto;0;0;473620
2018-2019;015703015146;Accademie Legalmente Riconosciute;Nuova Accademia di Belle Arti;MILANO;03b;Tassa regionale per il DSU versata all'ente regionale per il DSU o alla Regione;0;0;0
2018-2019;015703015146;Accademie Legalmente Riconosciute;Nuova Accademia di Belle Arti;MILANO;04;Diritti di segreteria;0;0;0
2018-2019;015703015146;Accademie Legalmente Riconosciute;Nuova Accademia di Belle Arti;MILANO;05;Altro da studenti non costituenti gettito;0;0;0
2018-2019;015704015145;Accademie Legalmente Riconosciute;"""A.C.M.E""";MILANO;01a;Tasse e contributi per iscrizione e frequenza;0;0;1083100
2018-2019;015704015145;Accademie Legalmente Riconosciute;"""A.C.M.E""";MILANO;02a;Tasse per esami di ammissione ed esami finali;0;0;21600
2018-2019;015704015145;Accademie Legalmente Riconosciute;"""A.C.M.E""";MILANO;03a;Tassa regionale per il DSU versata all'Istituto;0;0;49280
2018-2019;015704015145;Accademie Legalmente Riconosciute;"""A.C.M.E""";MILANO;03b;Tassa regionale per il DSU versata all'ente regionale per il DSU o alla Regione;0;0;0
2018-2019;015704015145;Accademie Legalmente Riconosciute;"""A.C.M.E""";MILANO;04;Diritti di segreteria;0;0;4630
2018-2019;015704015145;Accademie Legalmente Riconosciute;"""A.C.M.E""";MILANO;05;Altro da studenti non costituenti gettito;0;0;0
2018-2019;016702016024;Accademie Legalmente Riconosciute;Carrara;BERGAMO;01a;Tasse e contributi per iscrizione e frequenza;0;0;231011
2018-2019;016702016024;Accademie Legalmente Riconosciute;Carrara;BERGAMO;02a;Tasse per esami di ammissione ed esami finali;0;0;6125
2018-2019;016702016024;Accademie Legalmente Riconosciute;Carrara;BERGAMO;03a;Tassa regionale per il DSU versata all'Istituto;0;0;22120
2018-2019;016702016024;Accademie Legalmente Riconosciute;Carrara;BERGAMO;03b;Tassa regionale per il DSU versata all'ente regionale per il DSU o alla Regione;0;0;0
2018-2019;016702016024;Accademie Legalmente Riconosciute;Carrara;BERGAMO;04;Diritti di segreteria;0;0;0
2018-2019;016702016024;Accademie Legalmente Riconosciute;Carrara;BERGAMO;05;Altro da studenti non costituenti gettito;0;0;0
2018-2019;017703017029;Accademie Legalmente Riconosciute;"""Santagiulia""";BRESCIA;01a;Tasse e contributi per iscrizione e frequenza;0;0;3389090,71
2018-2019;017703017029;Accademie Legalmente Riconosciute;"""Santagiulia""";BRESCIA;02a;Tasse per esami di ammissione ed esami finali;0;0;600
2018-2019;017703017029;Accademie Legalmente Riconosciute;"""Santagiulia""";BRESCIA;03a;Tassa regionale per il DSU versata all'Istituto;0;0;125580
2018-2019;017703017029;Accademie Legalmente Riconosciute;"""Santagiulia""";BRESCIA;03b;Tassa regionale per il DSU versata all'ente regionale per il DSU o alla Regione;0;0;0
2018-2019;017703017029;Accademie Legalmente Riconosciute;"""Santagiulia""";BRESCIA;04;Diritti di segreteria;0;0;3373
2018-2019;017703017029;Accademie Legalmente Riconosciute;"""Santagiulia""";BRESCIA;05;Altro da studenti non costituenti gettito;0;0;0
2018-2019;017704017029;Accademie Legalmente Riconosciute;Libera Accademia di Belle Arti - LABA;BRESCIA;01a;Tasse e contributi per iscrizione e frequenza;0;0;3768201,92
2018-2019;017704017029;Accademie Legalmente Riconosciute;Libera Accademia di Belle Arti - LABA;BRESCIA;02a;Tasse per esami di ammissione ed esami finali;0;0;32020
2018-2019;017704017029;Accademie Legalmente Riconosciute;Libera Accademia di Belle Arti - LABA;BRESCIA;03a;Tassa regionale per il DSU versata all'Istituto;0;0;162960
2018-2019;017704017029;Accademie Legalmente Riconosciute;Libera Accademia di Belle Arti - LABA;BRESCIA;03b;Tassa regionale per il DSU versata all'ente regionale per il DSU o alla Regione;0;0;0
2018-2019;017704017029;Accademie Legalmente Riconosciute;Libera Accademia di Belle Arti - LABA;BRESCIA;04;Diritti di segreteria;0;0;0
2018-2019;017704017029;Accademie Legalmente Riconosciute;Libera Accademia di Belle Arti - LABA;BRESCIA;05;Altro da studenti non costituenti gettito;0;0;0
2018-2019;023702023091;Accademie Legalmente Riconosciute;Accademia Belle Arti legalmente riconosciuta  di Verona;VERONA;01a;Tasse e contributi per iscrizione e frequenza;0;0;1465332
2018-2019;023702023091;Accademie Legalmente Riconosciute;Accademia Belle Arti legalmente riconosciuta  di Verona;VERONA;02a;Tasse per esami di ammissione ed esami finali;0;0;25802,43
2018-2019;023702023091;Accademie Legalmente Riconosciute;Accademia Belle Arti legalmente riconosciuta  di Verona;VERONA;03a;Tassa regionale per il DSU versata all'Istituto;0;0;0
2018-2019;023702023091;Accademie Legalmente Riconosciute;Accademia Belle Arti legalmente riconosciuta  di Verona;VERONA;03b;Tassa regionale per il DSU versata all'ente regionale per il DSU o alla Regione;0;0;127050,7
2018-2019;023702023091;Accademie Legalmente Riconosciute;Accademia Belle Arti legalmente riconosciuta  di Verona;VERONA;04;Diritti di segreteria;0;0;4645
2018-2019;023702023091;Accademie Legalmente Riconosciute;Accademia Belle Arti legalmente riconosciuta  di Verona;VERONA;05;Altro da studenti non costituenti gettito;0;0;0
2018-2019;039703039014;Accademie Legalmente Riconosciute;;RAVENNA;01a;Tasse e contributi per iscrizione e frequenza;0;0;51912
2018-2019;039703039014;Accademie Legalmente Riconosciute;;RAVENNA;02a;Tasse per esami di ammissione ed esami finali;0;0;2125
2018-2019;039703039014;Accademie Legalmente Riconosciute;;RAVENNA;03a;Tassa regionale per il DSU versata all'Istituto;0;0;0
2018-2019;039703039014;Accademie Legalmente Riconosciute;;RAVENNA;03b;Tassa regionale per il DSU versata all'ente regionale per il DSU o alla Regione;0;0;17220
2018-2019;039703039014;Accademie Legalmente Riconosciute;;RAVENNA;04;Diritti di segreteria;0;0;0
2018-2019;039703039014;Accademie Legalmente Riconosciute;;RAVENNA;05;Altro da studenti non costituenti gettito;0;0;0
2018-2019;054702054039;Accademie Legalmente Riconosciute;Pietro Vannucci;PERUGIA;01a;Tasse e contributi per iscrizione e frequenza;0;0;772417
2018-2019;054702054039;Accademie Legalmente Riconosciute;Pietro Vannucci;PERUGIA;02a;Tasse per esami di ammissione ed esami finali;0;0;8550
2018-2019;054702054039;Accademie Legalmente Riconosciute;Pietro Vannucci;PERUGIA;03a;Tassa regionale per il DSU versata all'Istituto;0;0;77840
2018-2019;054702054039;Accademie Legalmente Riconosciute;Pietro Vannucci;PERUGIA;03b;Tassa regionale per il DSU versata all'ente regionale per il DSU o alla Regione;0;0;0
2018-2019;054702054039;Accademie Legalmente Riconosciute;Pietro Vannucci;PERUGIA;04;Diritti di segreteria;0;0;720
2018-2019;054702054039;Accademie Legalmente Riconosciute;Pietro Vannucci;PERUGIA;05;Altro da studenti non costituenti gettito;0;0;0
2018-2019;056701056059;Accademie Legalmente Riconosciute;Lorenzo da Viterbo;VITERBO;01a;Tasse e contributi per iscrizione e frequenza;0;0;289708,4
2018-2019;056701056059;Accademie Legalmente Riconosciute;Lorenzo da Viterbo;VITERBO;02a;Tasse per esami di ammissione ed esami finali;0;0;2400
2018-2019;056701056059;Accademie Legalmente Riconosciute;Lorenzo da Viterbo;VITERBO;03a;Tassa regionale per il DSU versata all'Istituto;0;0;0
2018-2019;056701056059;Accademie Legalmente Riconosciute;Lorenzo da Viterbo;VITERBO;03b;Tassa regionale per il DSU versata all'ente regionale per il DSU o alla Regione;0;0;9660
2018-2019;056701056059;Accademie Legalmente Riconosciute;Lorenzo da Viterbo;VITERBO;04;Diritti di segreteria;0;0;0
2018-2019;056701056059;Accademie Legalmente Riconosciute;Lorenzo da Viterbo;VITERBO;05;Altro da studenti non costituenti gettito;0;0;0
2018-2019;058706058091;Accademie Legalmente Riconosciute;"""Rome University of fine arts"" Libera Accademia di Belle Arti di Roma";ROMA;01a;Tasse e contributi per iscrizione e frequenza;0;0;4322428
2018-2019;058706058091;Accademie Legalmente Riconosciute;"""Rome University of fine arts"" Libera Accademia di Belle Arti di Roma";ROMA;02a;Tasse per esami di ammissione ed esami finali;0;0;316058
2018-2019;058706058091;Accademie Legalmente Riconosciute;"""Rome University of fine arts"" Libera Accademia di Belle Arti di Roma";ROMA;03a;Tassa regionale per il DSU versata all'Istituto;0;0;0
2018-2019;058706058091;Accademie Legalmente Riconosciute;"""Rome University of fine arts"" Libera Accademia di Belle Arti di Roma";ROMA;03b;Tassa regionale per il DSU versata all'ente regionale per il DSU o alla Regione;0;0;106260
2018-2019;058706058091;Accademie Legalmente Riconosciute;"""Rome University of fine arts"" Libera Accademia di Belle Arti di Roma";ROMA;04;Diritti di segreteria;0;0;0
2018-2019;058706058091;Accademie Legalmente Riconosciute;"""Rome University of fine arts"" Libera Accademia di Belle Arti di Roma";ROMA;05;Altro da studenti non costituenti gettito;0;0;0
2018-2019;082703082049;Accademie Legalmente Riconosciute;Abadir;S.MARTINO DELLE SCALE  (PA);01a;Tasse e contributi per iscrizione e frequenza;0;0;0
2018-2019;082703082049;Accademie Legalmente Riconosciute;Abadir;S.MARTINO DELLE SCALE  (PA);02a;Tasse per esami di ammissione ed esami finali;0;0;0
2018-2019;082703082049;Accademie Legalmente Riconosciute;Abadir;S.MARTINO DELLE SCALE  (PA);03a;Tassa regionale per il DSU versata all'Istituto;0;0;0
2018-2019;082703082049;Accademie Legalmente Riconosciute;Abadir;S.MARTINO DELLE SCALE  (PA);03b;Tassa regionale per il DSU versata all'ente regionale per il DSU o alla Regione;0;0;0
2018-2019;082703082049;Accademie Legalmente Riconosciute;Abadir;S.MARTINO DELLE SCALE  (PA);04;Diritti di segreteria;0;0;0
2018-2019;082703082049;Accademie Legalmente Riconosciute;Abadir;S.MARTINO DELLE SCALE  (PA);05;Altro da studenti non costituenti gettito;0;0;0
2018-2019;089701089017;Accademie Legalmente Riconosciute;Rosario Gagliardi;SIRACUSA;01a;Tasse e contributi per iscrizione e frequenza;0;0;140110
2018-2019;089701089017;Accademie Legalmente Riconosciute;Rosario Gagliardi;SIRACUSA;02a;Tasse per esami di ammissione ed esami finali;0;0;0
2018-2019;089701089017;Accademie Legalmente Riconosciute;Rosario Gagliardi;SIRACUSA;03a;Tassa regionale per il DSU versata all'Istituto;0;0;0
2018-2019;089701089017;Accademie Legalmente Riconosciute;Rosario Gagliardi;SIRACUSA;03b;Tassa regionale per il DSU versata all'ente regionale per il DSU o alla Regione;0;0;574,94
2018-2019;089701089017;Accademie Legalmente Riconosciute;Rosario Gagliardi;SIRACUSA;04;Diritti di segreteria;0;0;0
2018-2019;089701089017;Accademie Legalmente Riconosciute;Rosario Gagliardi;SIRACUSA;05;Altro da studenti non costituenti gettito;0;0;0
2018-2019;102702102043;Accademie Legalmente Riconosciute;Fidia;STEFANACONI (VV);01a;Tasse e contributi per iscrizione e frequenza;0;0;260094
2018-2019;102702102043;Accademie Legalmente Riconosciute;Fidia;STEFANACONI (VV);02a;Tasse per esami di ammissione ed esami finali;0;0;0
2018-2019;102702102043;Accademie Legalmente Riconosciute;Fidia;STEFANACONI (VV);03a;Tassa regionale per il DSU versata all'Istituto;0;0;0
2018-2019;102702102043;Accademie Legalmente Riconosciute;Fidia;STEFANACONI (VV);03b;Tassa regionale per il DSU versata all'ente regionale per il DSU o alla Regione;0;0;14000
2018-2019;102702102043;Accademie Legalmente Riconosciute;Fidia;STEFANACONI (VV);04;Diritti di segreteria;0;0;0
2018-2019;102702102043;Accademie Legalmente Riconosciute;Fidia;STEFANACONI (VV);05;Altro da studenti non costituenti gettito;0;0;0
2018-2019;001803001272;Istituzioni autorizzate a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212);Istituto di Arte Applicata e Design (IAAD);TORINO;01a;Tasse e contributi per iscrizione e frequenza;0;0;6216575
2018-2019;001803001272;Istituzioni autorizzate a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212);Istituto di Arte Applicata e Design (IAAD);TORINO;02a;Tasse per esami di ammissione ed esami finali;0;0;125440
2018-2019;001803001272;Istituzioni autorizzate a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212);Istituto di Arte Applicata e Design (IAAD);TORINO;03a;Tassa regionale per il DSU versata all'Istituto;0;0;0
2018-2019;001803001272;Istituzioni autorizzate a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212);Istituto di Arte Applicata e Design (IAAD);TORINO;03b;Tassa regionale per il DSU versata all'ente regionale per il DSU o alla Regione;0;0;0
2018-2019;001803001272;Istituzioni autorizzate a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212);Istituto di Arte Applicata e Design (IAAD);TORINO;04;Diritti di segreteria;0;0;0
2018-2019;001803001272;Istituzioni autorizzate a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212);Istituto di Arte Applicata e Design (IAAD);TORINO;05;Altro da studenti non costituenti gettito;0;0;0
2018-2019;015806058091;Istituzioni autorizzate a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212);Istituto Europeo del Design (IED);ROMA;01a;Tasse e contributi per iscrizione e frequenza;0;0;10142348
2018-2019;015806058091;Istituzioni autorizzate a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212);Istituto Europeo del Design (IED);ROMA;02a;Tasse per esami di ammissione ed esami finali;0;0;0
2018-2019;015806058091;Istituzioni autorizzate a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212);Istituto Europeo del Design (IED);ROMA;03a;Tassa regionale per il DSU versata all'Istituto;0;0;145320
2018-2019;015806058091;Istituzioni autorizzate a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212);Istituto Europeo del Design (IED);ROMA;03b;Tassa regionale per il DSU versata all'ente regionale per il DSU o alla Regione;0;0;0
2018-2019;015806058091;Istituzioni autorizzate a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212);Istituto Europeo del Design (IED);ROMA;04;Diritti di segreteria;0;0;0
2018-2019;015806058091;Istituzioni autorizzate a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212);Istituto Europeo del Design (IED);ROMA;05;Altro da studenti non costituenti gettito;0;0;0
2018-2019;015807001272;Istituzioni autorizzate a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212);Istituto Europeo del Design (IED);TORINO;01a;Tasse e contributi per iscrizione e frequenza;0;0;6927274
2018-2019;015807001272;Istituzioni autorizzate a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212);Istituto Europeo del Design (IED);TORINO;02a;Tasse per esami di ammissione ed esami finali;0;0;0
2018-2019;015807001272;Istituzioni autorizzate a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212);Istituto Europeo del Design (IED);TORINO;03a;Tassa regionale per il DSU versata all'Istituto;0;0;107660
2018-2019;015807001272;Istituzioni autorizzate a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212);Istituto Europeo del Design (IED);TORINO;03b;Tassa regionale per il DSU versata all'ente regionale per il DSU o alla Regione;0;0;0
2018-2019;015807001272;Istituzioni autorizzate a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212);Istituto Europeo del Design (IED);TORINO;04;Diritti di segreteria;0;0;0
2018-2019;015807001272;Istituzioni autorizzate a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212);Istituto Europeo del Design (IED);TORINO;05;Altro da studenti non costituenti gettito;0;0;0
2018-2019;015808092009;Istituzioni autorizzate a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212);Istituto Europeo del Design (IED);CAGLIARI;01a;Tasse e contributi per iscrizione e frequenza;0;0;1184880
2018-2019;015808092009;Istituzioni autorizzate a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212);Istituto Europeo del Design (IED);CAGLIARI;02a;Tasse per esami di ammissione ed esami finali;0;0;0
2018-2019;015808092009;Istituzioni autorizzate a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212);Istituto Europeo del Design (IED);CAGLIARI;03a;Tassa regionale per il DSU versata all'Istituto;0;0;22540
2018-2019;015808092009;Istituzioni autorizzate a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212);Istituto Europeo del Design (IED);CAGLIARI;03b;Tassa regionale per il DSU versata all'ente regionale per il DSU o alla Regione;0;0;0
2018-2019;015808092009;Istituzioni autorizzate a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212);Istituto Europeo del Design (IED);CAGLIARI;04;Diritti di segreteria;0;0;0
2018-2019;015808092009;Istituzioni autorizzate a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212);Istituto Europeo del Design (IED);CAGLIARI;05;Altro da studenti non costituenti gettito;0;0;0
2018-2019;015809015146;Istituzioni autorizzate a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212);Milano Civica Scuola di Musica;MILANO;01a;Tasse e contributi per iscrizione e frequenza;0;0;685103,7636
2018-2019;015809015146;Istituzioni autorizzate a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212);Milano Civica Scuola di Musica;MILANO;02a;Tasse per esami di ammissione ed esami finali;0;0;9840,03
2018-2019;015809015146;Istituzioni autorizzate a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212);Milano Civica Scuola di Musica;MILANO;03a;Tassa regionale per il DSU versata all'Istituto;0;0;50120
2018-2019;015809015146;Istituzioni autorizzate a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212);Milano Civica Scuola di Musica;MILANO;03b;Tassa regionale per il DSU versata all'ente regionale per il DSU o alla Regione;0;0;0
2018-2019;015809015146;Istituzioni autorizzate a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212);Milano Civica Scuola di Musica;MILANO;04;Diritti di segreteria;0;0;410
2018-2019;015809015146;Istituzioni autorizzate a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212);Milano Civica Scuola di Musica;MILANO;05;Altro da studenti non costituenti gettito;0;0;0
