ANNO_ACCADEMICO;TIPO_ISTITUTO;Area_Istituto;NOME_ISTITUTO;COMUNE_SEDE;COD_ISTITUTO;REGIONE_ISTITUTO;AREA_CORSO;TIPO_CORSO;SCUOLA_AGGREGAZIONE;CLASSE;CORSO;GENERE;ISCRITTI
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Domenico Cimarosa;AVELLINO;7257;CAMPANIA;Nuove tecnologie e linguaggi musicali;AFAM_Corso Diploma accademico 1L;MUSICA ELETTRONICA;DCPL60;Musica applicata;M;7
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Domenico Cimarosa;AVELLINO;7257;CAMPANIA;Nuove tecnologie e linguaggi musicali;AFAM_Corso Diploma accademico 1L;MUSICA ELETTRONICA;DCPL60;Musica applicata;F;1
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Domenico Cimarosa;AVELLINO;7257;CAMPANIA;Nuove tecnologie e linguaggi musicali;AFAM_Corso Diploma accademico 1L;MUSICA ELETTRONICA;DCPL34;Musica Elettronica;M;22
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Domenico Cimarosa;AVELLINO;7257;CAMPANIA;Nuove tecnologie e linguaggi musicali;AFAM_Corso Diploma accademico 1L;MUSICA ELETTRONICA;DCPL34;Musica Elettronica;F;4
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Domenico Cimarosa;AVELLINO;7257;CAMPANIA;Nuove tecnologie e linguaggi musicali;AFAM_Corso Diploma accademico 1L;MUSICA ELETTRONICA;DCPL61;Tecnico del Suono;M;36
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Domenico Cimarosa;AVELLINO;7257;CAMPANIA;Nuove tecnologie e linguaggi musicali;AFAM_Corso sperimentale biennale_2L (ad esaurim.);JAZZ;-;Basso Elettrico jazz;M;2
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Domenico Cimarosa;AVELLINO;7257;CAMPANIA;Nuove tecnologie e linguaggi musicali;AFAM_Corso sperimentale biennale_2L (ad esaurim.);JAZZ;-;Batteria e Percussioni Jazz;M;2
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Domenico Cimarosa;AVELLINO;7257;CAMPANIA;Nuove tecnologie e linguaggi musicali;AFAM_Corso sperimentale biennale_2L (ad esaurim.);JAZZ;-;Canto Jazz;M;1
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Domenico Cimarosa;AVELLINO;7257;CAMPANIA;Nuove tecnologie e linguaggi musicali;AFAM_Corso sperimentale biennale_2L (ad esaurim.);JAZZ;-;Canto Jazz;F;6
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Domenico Cimarosa;AVELLINO;7257;CAMPANIA;Nuove tecnologie e linguaggi musicali;AFAM_Corso sperimentale biennale_2L (ad esaurim.);JAZZ;-;Chitarra Jazz;M;5
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Domenico Cimarosa;AVELLINO;7257;CAMPANIA;Nuove tecnologie e linguaggi musicali;AFAM_Corso sperimentale biennale_2L (ad esaurim.);JAZZ;-;Composizione Jazz;M;1
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Domenico Cimarosa;AVELLINO;7257;CAMPANIA;Nuove tecnologie e linguaggi musicali;AFAM_Corso sperimentale biennale_2L (ad esaurim.);JAZZ;-;Pianoforte Jazz;M;2
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Domenico Cimarosa;AVELLINO;7257;CAMPANIA;Nuove tecnologie e linguaggi musicali;AFAM_Corso sperimentale biennale_2L (ad esaurim.);JAZZ;-;Saxofono Jazz;M;2
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Domenico Cimarosa;AVELLINO;7257;CAMPANIA;Nuove tecnologie e linguaggi musicali;AFAM_Corso sperimentale biennale_2L (ad esaurim.);JAZZ;-;Tromba jazz;M;1
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Domenico Cimarosa;AVELLINO;7257;CAMPANIA;Nuove tecnologie e linguaggi musicali;AFAM_Corso sperimentale biennale_2L (ad esaurim.);MUSICA ELETTRONICA;-;Tecnico di Sala di registrazione;M;16
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Domenico Cimarosa;AVELLINO;7257;CAMPANIA;Strumenti a fiato;AFAM_Corso Diploma accademico 1L;BASSO TUBA;DCPL04;Basso tuba;M;3
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Domenico Cimarosa;AVELLINO;7257;CAMPANIA;Strumenti a fiato;AFAM_Corso Diploma accademico 1L;CLARINETTO;DCPL11;Clarinetto;M;4
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Domenico Cimarosa;AVELLINO;7257;CAMPANIA;Strumenti a fiato;AFAM_Corso Diploma accademico 1L;CLARINETTO;DCPL11;Clarinetto;F;2
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Domenico Cimarosa;AVELLINO;7257;CAMPANIA;Strumenti a fiato;AFAM_Corso Diploma accademico 1L;CORNO;DCPL19;Corno;M;1
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Domenico Cimarosa;AVELLINO;7257;CAMPANIA;Strumenti a fiato;AFAM_Corso Diploma accademico 1L;FLAUTO;DCPL27;Flauto;M;3
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Domenico Cimarosa;AVELLINO;7257;CAMPANIA;Strumenti a fiato;AFAM_Corso Diploma accademico 1L;FLAUTO;DCPL27;Flauto;F;6
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Domenico Cimarosa;AVELLINO;7257;CAMPANIA;Strumenti a fiato;AFAM_Corso Diploma accademico 1L;OBOE;DCPL36;Oboe;M;1
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Domenico Cimarosa;AVELLINO;7257;CAMPANIA;Strumenti a fiato;AFAM_Corso Diploma accademico 1L;SAXOFONO;DCPL41;Saxofono;M;5
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Domenico Cimarosa;AVELLINO;7257;CAMPANIA;Strumenti a fiato;AFAM_Corso Diploma accademico 1L;SAXOFONO;DCPL41;Saxofono;F;1
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Domenico Cimarosa;AVELLINO;7257;CAMPANIA;Strumenti a fiato;AFAM_Corso Diploma accademico 1L;TROMBA;DCPL46;Tromba;M;2
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Domenico Cimarosa;AVELLINO;7257;CAMPANIA;Strumenti a fiato;AFAM_Corso Diploma accademico 1L;TROMBA;DCPL46;Tromba;F;1
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Domenico Cimarosa;AVELLINO;7257;CAMPANIA;Strumenti a fiato;AFAM_Corso Diploma accademico 1L;TROMBONE;DCPL23;Eufonio;M;1
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Domenico Cimarosa;AVELLINO;7257;CAMPANIA;Strumenti a fiato;AFAM_Corso Diploma accademico 1L;TROMBONE;DCPL49;Trombone;F;1
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Domenico Cimarosa;AVELLINO;7257;CAMPANIA;Strumenti a fiato;AFAM_Corso sperimentale biennale_2L (ad esaurim.);BASSO TUBA;-;Basso tuba;M;2
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Domenico Cimarosa;AVELLINO;7257;CAMPANIA;Strumenti a fiato;AFAM_Corso sperimentale biennale_2L (ad esaurim.);CLARINETTO;-;Clarinetto;M;2
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Domenico Cimarosa;AVELLINO;7257;CAMPANIA;Strumenti a fiato;AFAM_Corso sperimentale biennale_2L (ad esaurim.);CLARINETTO;-;Clarinetto;F;2
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Domenico Cimarosa;AVELLINO;7257;CAMPANIA;Strumenti a fiato;AFAM_Corso sperimentale biennale_2L (ad esaurim.);CORNO;-;Corno;M;1
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Domenico Cimarosa;AVELLINO;7257;CAMPANIA;Strumenti a fiato;AFAM_Corso sperimentale biennale_2L (ad esaurim.);FLAUTO;-;Flauto;M;3
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Domenico Cimarosa;AVELLINO;7257;CAMPANIA;Strumenti a fiato;AFAM_Corso sperimentale biennale_2L (ad esaurim.);FLAUTO;-;Flauto;F;2
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Domenico Cimarosa;AVELLINO;7257;CAMPANIA;Strumenti a fiato;AFAM_Corso sperimentale biennale_2L (ad esaurim.);SAXOFONO;-;Saxofono;F;1
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Domenico Cimarosa;AVELLINO;7257;CAMPANIA;Strumenti a fiato;AFAM_Corso sperimentale biennale_2L (ad esaurim.);TROMBA;-;Tromba;M;2
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Domenico Cimarosa;AVELLINO;7257;CAMPANIA;Strumenti a fiato;AFAM_Corso sperimentale biennale_2L (ad esaurim.);TROMBONE;-;Trombone;M;1
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Domenico Cimarosa;AVELLINO;7257;CAMPANIA;Strumenti a fiato;AFAM_Corso Vecchio Ordinamento (ad esaurim.);BASSO TUBA;-;Basso tuba;M;1
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Domenico Cimarosa;AVELLINO;7257;CAMPANIA;Strumenti a fiato;AFAM_Corso Vecchio Ordinamento (ad esaurim.);CLARINETTO;-;Clarinetto;M;11
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Domenico Cimarosa;AVELLINO;7257;CAMPANIA;Strumenti a fiato;AFAM_Corso Vecchio Ordinamento (ad esaurim.);CLARINETTO;-;Clarinetto;F;1
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Domenico Cimarosa;AVELLINO;7257;CAMPANIA;Strumenti a fiato;AFAM_Corso Vecchio Ordinamento (ad esaurim.);FLAUTO;-;Flauto;M;4
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Domenico Cimarosa;AVELLINO;7257;CAMPANIA;Strumenti a fiato;AFAM_Corso Vecchio Ordinamento (ad esaurim.);FLAUTO;-;Flauto;F;5
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Domenico Cimarosa;AVELLINO;7257;CAMPANIA;Strumenti a fiato;AFAM_Corso Vecchio Ordinamento (ad esaurim.);OBOE;-;Oboe;M;1
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Domenico Cimarosa;AVELLINO;7257;CAMPANIA;Strumenti a fiato;AFAM_Corso Vecchio Ordinamento (ad esaurim.);SAXOFONO;-;Saxofono;M;7
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Domenico Cimarosa;AVELLINO;7257;CAMPANIA;Strumenti a fiato;AFAM_Corso Vecchio Ordinamento (ad esaurim.);SAXOFONO;-;Saxofono;F;1
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Domenico Cimarosa;AVELLINO;7257;CAMPANIA;Strumenti a fiato;AFAM_Corso Vecchio Ordinamento (ad esaurim.);TROMBA;-;Tromba e trombone;M;2
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Domenico Cimarosa;AVELLINO;7257;CAMPANIA;Strumenti a tastiera e a percussione;AFAM_Corso Diploma accademico 1L;CLAVICEMBALO;DCPL14;Clavicembalo e Tastiere Storiche;F;2
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Domenico Cimarosa;AVELLINO;7257;CAMPANIA;Strumenti a tastiera e a percussione;AFAM_Corso Diploma accademico 1L;FISARMONICA;DCPL26;Fisarmonica;M;11
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Domenico Cimarosa;AVELLINO;7257;CAMPANIA;Strumenti a tastiera e a percussione;AFAM_Corso Diploma accademico 1L;FISARMONICA;DCPL26;Fisarmonica;F;1
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Domenico Cimarosa;AVELLINO;7257;CAMPANIA;Strumenti a tastiera e a percussione;AFAM_Corso Diploma accademico 1L;ORGANO E COMPOSIZIONE ORGANISTICA;DCPL38;Organo;M;2
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Domenico Cimarosa;AVELLINO;7257;CAMPANIA;Strumenti a tastiera e a percussione;AFAM_Corso Diploma accademico 1L;ORGANO E COMPOSIZIONE ORGANISTICA;DCPL38;Organo;F;2
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Domenico Cimarosa;AVELLINO;7257;CAMPANIA;Strumenti a tastiera e a percussione;AFAM_Corso Diploma accademico 1L;PIANOFORTE;DCPL39;Pianoforte;M;25
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Domenico Cimarosa;AVELLINO;7257;CAMPANIA;Strumenti a tastiera e a percussione;AFAM_Corso Diploma accademico 1L;PIANOFORTE;DCPL39;Pianoforte;F;37
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Domenico Cimarosa;AVELLINO;7257;CAMPANIA;Strumenti a tastiera e a percussione;AFAM_Corso Diploma accademico 1L;STRUMENTI A PERCUSSIONE;DCPL44;Strumenti a percussione;M;5
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Domenico Cimarosa;AVELLINO;7257;CAMPANIA;Strumenti a tastiera e a percussione;AFAM_Corso sperimentale biennale_2L (ad esaurim.);CLAVICEMBALO;-;Clavicembalo;F;1
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Domenico Cimarosa;AVELLINO;7257;CAMPANIA;Strumenti a tastiera e a percussione;AFAM_Corso sperimentale biennale_2L (ad esaurim.);ORGANO E COMPOSIZIONE ORGANISTICA;-;Organo e composizione organistica;M;1
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Domenico Cimarosa;AVELLINO;7257;CAMPANIA;Strumenti a tastiera e a percussione;AFAM_Corso sperimentale biennale_2L (ad esaurim.);ORGANO E COMPOSIZIONE ORGANISTICA;-;Organo e composizione organistica;F;1
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Domenico Cimarosa;AVELLINO;7257;CAMPANIA;Strumenti a tastiera e a percussione;AFAM_Corso sperimentale biennale_2L (ad esaurim.);PIANOFORTE;-;Maestro Sostituto e Korrepetitor;F;4
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Domenico Cimarosa;AVELLINO;7257;CAMPANIA;Strumenti a tastiera e a percussione;AFAM_Corso sperimentale biennale_2L (ad esaurim.);PIANOFORTE;-;Pianoforte;M;7
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Domenico Cimarosa;AVELLINO;7257;CAMPANIA;Strumenti a tastiera e a percussione;AFAM_Corso sperimentale biennale_2L (ad esaurim.);PIANOFORTE;-;Pianoforte;F;16
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Domenico Cimarosa;AVELLINO;7257;CAMPANIA;Strumenti a tastiera e a percussione;AFAM_Corso sperimentale biennale_2L (ad esaurim.);STRUMENTI A PERCUSSIONE;-;Strumenti a percussione;M;2
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Domenico Cimarosa;AVELLINO;7257;CAMPANIA;Strumenti a tastiera e a percussione;AFAM_Corso Vecchio Ordinamento (ad esaurim.);FISARMONICA;-;Fisarmonica;M;2
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Domenico Cimarosa;AVELLINO;7257;CAMPANIA;Strumenti a tastiera e a percussione;AFAM_Corso Vecchio Ordinamento (ad esaurim.);ORGANO E COMPOSIZIONE ORGANISTICA;-;Organo e composizione organistica;M;1
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Domenico Cimarosa;AVELLINO;7257;CAMPANIA;Strumenti a tastiera e a percussione;AFAM_Corso Vecchio Ordinamento (ad esaurim.);PIANOFORTE;-;Pianoforte;M;11
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Domenico Cimarosa;AVELLINO;7257;CAMPANIA;Strumenti a tastiera e a percussione;AFAM_Corso Vecchio Ordinamento (ad esaurim.);PIANOFORTE;-;Pianoforte;F;15
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Domenico Cimarosa;AVELLINO;7257;CAMPANIA;Strumenti a tastiera e a percussione;AFAM_Corso Vecchio Ordinamento (ad esaurim.);STRUMENTI A PERCUSSIONE;-;Strumenti a percussione;M;4
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Domenico Cimarosa;AVELLINO;7257;CAMPANIA;Strumenti ad arco e a corda;AFAM_Corso Diploma accademico 1L;CHITARRA;DCPL09;Chitarra;M;31
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Domenico Cimarosa;AVELLINO;7257;CAMPANIA;Strumenti ad arco e a corda;AFAM_Corso Diploma accademico 1L;CHITARRA;DCPL09;Chitarra;F;2
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Domenico Cimarosa;AVELLINO;7257;CAMPANIA;Strumenti ad arco e a corda;AFAM_Corso Diploma accademico 1L;CONTRABBASSO;DCPL16;Contrabbasso;M;1
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Domenico Cimarosa;AVELLINO;7257;CAMPANIA;Strumenti ad arco e a corda;AFAM_Corso Diploma accademico 1L;VIOLINO;DCPL54;Violino;M;5
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Domenico Cimarosa;AVELLINO;7257;CAMPANIA;Strumenti ad arco e a corda;AFAM_Corso Diploma accademico 1L;VIOLINO;DCPL54;Violino;F;7
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Domenico Cimarosa;AVELLINO;7257;CAMPANIA;Strumenti ad arco e a corda;AFAM_Corso Diploma accademico 1L;VIOLONCELLO;DCPL57;Violoncello;M;2
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Domenico Cimarosa;AVELLINO;7257;CAMPANIA;Strumenti ad arco e a corda;AFAM_Corso Diploma accademico 1L;VIOLONCELLO;DCPL57;Violoncello;F;3
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Domenico Cimarosa;AVELLINO;7257;CAMPANIA;Strumenti ad arco e a corda;AFAM_Corso sperimentale biennale_2L (ad esaurim.);CHITARRA;-;Chitarra;M;17
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Domenico Cimarosa;AVELLINO;7257;CAMPANIA;Strumenti ad arco e a corda;AFAM_Corso sperimentale biennale_2L (ad esaurim.);CHITARRA;-;Chitarra;F;1
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Domenico Cimarosa;AVELLINO;7257;CAMPANIA;Strumenti ad arco e a corda;AFAM_Corso sperimentale biennale_2L (ad esaurim.);CONTRABBASSO;-;Contrabbasso;M;2
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Domenico Cimarosa;AVELLINO;7257;CAMPANIA;Strumenti ad arco e a corda;AFAM_Corso sperimentale biennale_2L (ad esaurim.);VIOLA;-;Viola;F;1
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Domenico Cimarosa;AVELLINO;7257;CAMPANIA;Strumenti ad arco e a corda;AFAM_Corso sperimentale biennale_2L (ad esaurim.);VIOLINO;-;Violino;F;9
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Domenico Cimarosa;AVELLINO;7257;CAMPANIA;Strumenti ad arco e a corda;AFAM_Corso sperimentale biennale_2L (ad esaurim.);VIOLONCELLO;-;Violoncello;F;1
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Domenico Cimarosa;AVELLINO;7257;CAMPANIA;Strumenti ad arco e a corda;AFAM_Corso Vecchio Ordinamento (ad esaurim.);CHITARRA;-;Chitarra;M;3
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Domenico Cimarosa;AVELLINO;7257;CAMPANIA;Strumenti ad arco e a corda;AFAM_Corso Vecchio Ordinamento (ad esaurim.);CHITARRA;-;Chitarra;F;1
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Domenico Cimarosa;AVELLINO;7257;CAMPANIA;Strumenti ad arco e a corda;AFAM_Corso Vecchio Ordinamento (ad esaurim.);VIOLA;-;Viola;M;1
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Domenico Cimarosa;AVELLINO;7257;CAMPANIA;Strumenti ad arco e a corda;AFAM_Corso Vecchio Ordinamento (ad esaurim.);VIOLINO;-;Violino;M;3
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Domenico Cimarosa;AVELLINO;7257;CAMPANIA;Strumenti ad arco e a corda;AFAM_Corso Vecchio Ordinamento (ad esaurim.);VIOLINO;-;Violino;F;3
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Domenico Cimarosa;AVELLINO;7257;CAMPANIA;Strumenti ad arco e a corda;AFAM_Corso Vecchio Ordinamento (ad esaurim.);VIOLONCELLO;-;Violoncello;M;3
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Domenico Cimarosa;AVELLINO;7257;CAMPANIA;Strumenti ad arco e a corda;AFAM_Corso Vecchio Ordinamento (ad esaurim.);VIOLONCELLO;-;Violoncello;F;2
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Domenico Cimarosa;AVELLINO;7257;CAMPANIA;Teoria e analisi, composizione e direzione;AFAM_Corso Diploma accademico 1L;COMPOSIZIONE;DCPL15;Composizione;M;3
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Domenico Cimarosa;AVELLINO;7257;CAMPANIA;Teoria e analisi, composizione e direzione;AFAM_Corso Diploma accademico 1L;COMPOSIZIONE;DCPL15;Composizione;F;1
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Domenico Cimarosa;AVELLINO;7257;CAMPANIA;Teoria e analisi, composizione e direzione;AFAM_Corso Diploma accademico 1L;DIREZIONE D'ORCHESTRA;DCPL22;Direzione d'Orchestra;M;1
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Domenico Cimarosa;AVELLINO;7257;CAMPANIA;Teoria e analisi, composizione e direzione;AFAM_Corso sperimentale biennale_2L (ad esaurim.);COMPOSIZIONE;-;Composizione;M;5
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Domenico Cimarosa;AVELLINO;7257;CAMPANIA;Teoria e analisi, composizione e direzione;AFAM_Corso sperimentale biennale_2L (ad esaurim.);COMPOSIZIONE;-;Composizione;F;4
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Domenico Cimarosa;AVELLINO;7257;CAMPANIA;Teoria e analisi, composizione e direzione;AFAM_Corso sperimentale biennale_2L (ad esaurim.);COMPOSIZIONE;-;Discipline storiche, critiche e analitiche della musica;M;5
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Domenico Cimarosa;AVELLINO;7257;CAMPANIA;Teoria e analisi, composizione e direzione;AFAM_Corso sperimentale biennale_2L (ad esaurim.);COMPOSIZIONE;-;Discipline storiche, critiche e analitiche della musica;F;5
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Domenico Cimarosa;AVELLINO;7257;CAMPANIA;Teoria e analisi, composizione e direzione;AFAM_Corso sperimentale biennale_2L (ad esaurim.);MUSICA CORALE E DIREZIONE DI CORO;-;Musica Corale e Direzione Coro;M;2
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Domenico Cimarosa;AVELLINO;7257;CAMPANIA;Teoria e analisi, composizione e direzione;AFAM_Corso sperimentale biennale_2L (ad esaurim.);STRUMENTAZIONE PER BANDA;-;Strumentazione per banda;M;3
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Domenico Cimarosa;AVELLINO;7257;CAMPANIA;Teoria e analisi, composizione e direzione;AFAM_Corso sperimentale biennale_2L (ad esaurim.);STRUMENTAZIONE PER BANDA;-;Strumentazione per banda;F;1
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Domenico Cimarosa;AVELLINO;7257;CAMPANIA;Teoria e analisi, composizione e direzione;AFAM_Corso Vecchio Ordinamento (ad esaurim.);STRUMENTAZIONE PER BANDA;-;Strumentazione per banda;M;2
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Domenico Cimarosa;AVELLINO;7257;CAMPANIA;Teoria e analisi, composizione e direzione;AFAM_Corso Vecchio Ordinamento (ad esaurim.);STRUMENTAZIONE PER BANDA;-;Strumentazione per banda;F;1
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Egidio R. Duni;MATERA;7271;BASILICATA;Canto e teatro musicale;AFAM_Corso Diploma accademico 1L;CANTO;DCPL06;Canto;M;7
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Egidio R. Duni;MATERA;7271;BASILICATA;Canto e teatro musicale;AFAM_Corso Diploma accademico 1L;CANTO;DCPL06;Canto;F;19
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Egidio R. Duni;MATERA;7271;BASILICATA;Canto e teatro musicale;AFAM_Corso sperimentale biennale_2L (ad esaurim.);CANTO;-;Canto;M;4
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Egidio R. Duni;MATERA;7271;BASILICATA;Canto e teatro musicale;AFAM_Corso sperimentale biennale_2L (ad esaurim.);CANTO;-;Canto;F;7
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Egidio R. Duni;MATERA;7271;BASILICATA;Canto e teatro musicale;AFAM_Corso sperimentale biennale_2L (ad esaurim.);MUSICA DA CAMERA;-;Musica da camera;M;3
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Egidio R. Duni;MATERA;7271;BASILICATA;Canto e teatro musicale;AFAM_Corso sperimentale biennale_2L (ad esaurim.);MUSICA DA CAMERA;-;Musica da camera;F;2
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Egidio R. Duni;MATERA;7271;BASILICATA;Canto e teatro musicale;AFAM_Corso Vecchio Ordinamento (ad esaurim.);CANTO;-;Canto;M;1
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Egidio R. Duni;MATERA;7271;BASILICATA;Canto e teatro musicale;AFAM_Corso Vecchio Ordinamento (ad esaurim.);CANTO;-;Canto;F;8
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Egidio R. Duni;MATERA;7271;BASILICATA;Nuove tecnologie e linguaggi musicali;AFAM_Corso Diploma accademico 1L;JAZZ;DCPL03;Basso Elettrico;M;5
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Egidio R. Duni;MATERA;7271;BASILICATA;Nuove tecnologie e linguaggi musicali;AFAM_Corso Diploma accademico 1L;JAZZ;DCPL05;Batteria e Percussioni Jazz;M;16
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Egidio R. Duni;MATERA;7271;BASILICATA;Nuove tecnologie e linguaggi musicali;AFAM_Corso Diploma accademico 1L;JAZZ;DCPL07;Canto Jazz;M;7
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Egidio R. Duni;MATERA;7271;BASILICATA;Nuove tecnologie e linguaggi musicali;AFAM_Corso Diploma accademico 1L;JAZZ;DCPL07;Canto Jazz;F;16
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Egidio R. Duni;MATERA;7271;BASILICATA;Nuove tecnologie e linguaggi musicali;AFAM_Corso Diploma accademico 1L;JAZZ;DCPL10;Chitarra Jazz;M;10
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Egidio R. Duni;MATERA;7271;BASILICATA;Nuove tecnologie e linguaggi musicali;AFAM_Corso Diploma accademico 1L;JAZZ;DCPL10;Chitarra Jazz;F;1
2016-2017;Conservatorio di Musica;Area Musicale/Coreutica;Egidio R. Duni;MATERA;7271;BASILICATA;Nuove tecnologie e linguaggi musicali;AFAM_Corso Diploma accademico 1L;JAZZ;DCPL40;Pianoforte Jazz;M;2
