AnnoA;CorsoTIPO;ClasseNUMERO;ClasseNOME;Diploma_tipo;Sesso;Imm
2012/2013;Laurea - dm 270/04;L/SNT1;Professioni sanitarie, infermieristiche e professione sanitaria ostetrica;Liceo scientifico;M;1423
2012/2013;Laurea - dm 270/04;L/SNT2;Professioni sanitarie della riabilitazione;Altro diploma;F;39
2012/2013;Laurea - dm 270/04;L/SNT2;Professioni sanitarie della riabilitazione;Diploma di istruzione professionale;F;45
2012/2013;Laurea - dm 270/04;L/SNT2;Professioni sanitarie della riabilitazione;Diploma di istruzione tecnica;F;110
2012/2013;Laurea - dm 270/04;L/SNT2;Professioni sanitarie della riabilitazione;Liceo artistico;F;11
2012/2013;Laurea - dm 270/04;L/SNT2;Professioni sanitarie della riabilitazione;Liceo classico;F;231
2012/2013;Laurea - dm 270/04;L/SNT2;Professioni sanitarie della riabilitazione;Liceo delle scienze umane;F;223
2012/2013;Laurea - dm 270/04;L/SNT2;Professioni sanitarie della riabilitazione;Liceo linguistico;F;78
2012/2013;Laurea - dm 270/04;L/SNT2;Professioni sanitarie della riabilitazione;Liceo scientifico;F;668
2012/2013;Laurea - dm 270/04;L/SNT2;Professioni sanitarie della riabilitazione;Altro diploma;M;20
2012/2013;Laurea - dm 270/04;L/SNT2;Professioni sanitarie della riabilitazione;Diploma di istruzione professionale;M;23
2012/2013;Laurea - dm 270/04;L/SNT2;Professioni sanitarie della riabilitazione;Diploma di istruzione tecnica;M;93
2012/2013;Laurea - dm 270/04;L/SNT2;Professioni sanitarie della riabilitazione;Liceo artistico;M;1
2012/2013;Laurea - dm 270/04;L/SNT2;Professioni sanitarie della riabilitazione;Liceo classico;M;50
2012/2013;Laurea - dm 270/04;L/SNT2;Professioni sanitarie della riabilitazione;Liceo delle scienze umane;M;15
2012/2013;Laurea - dm 270/04;L/SNT2;Professioni sanitarie della riabilitazione;Liceo linguistico;M;5
2012/2013;Laurea - dm 270/04;L/SNT2;Professioni sanitarie della riabilitazione;Liceo scientifico;M;380
2012/2013;Laurea - dm 270/04;L/SNT3;Professioni sanitarie tecniche;Altro diploma;F;27
2012/2013;Laurea - dm 270/04;L/SNT3;Professioni sanitarie tecniche;Diploma di istruzione professionale;F;69
2012/2013;Laurea - dm 270/04;L/SNT3;Professioni sanitarie tecniche;Diploma di istruzione tecnica;F;117
2012/2013;Laurea - dm 270/04;L/SNT3;Professioni sanitarie tecniche;Liceo artistico;F;5
2012/2013;Laurea - dm 270/04;L/SNT3;Professioni sanitarie tecniche;Liceo classico;F;171
2012/2013;Laurea - dm 270/04;L/SNT3;Professioni sanitarie tecniche;Liceo delle scienze umane;F;112
2012/2013;Laurea - dm 270/04;L/SNT3;Professioni sanitarie tecniche;Liceo linguistico;F;71
2012/2013;Laurea - dm 270/04;L/SNT3;Professioni sanitarie tecniche;Liceo scientifico;F;636
2012/2013;Laurea - dm 270/04;L/SNT3;Professioni sanitarie tecniche;Altro diploma;M;14
2012/2013;Laurea - dm 270/04;L/SNT3;Professioni sanitarie tecniche;Diploma di istruzione professionale;M;70
2012/2013;Laurea - dm 270/04;L/SNT3;Professioni sanitarie tecniche;Diploma di istruzione tecnica;M;165
2012/2013;Laurea - dm 270/04;L/SNT3;Professioni sanitarie tecniche;Liceo artistico;M;1
2012/2013;Laurea - dm 270/04;L/SNT3;Professioni sanitarie tecniche;Liceo classico;M;53
2012/2013;Laurea - dm 270/04;L/SNT3;Professioni sanitarie tecniche;Liceo delle scienze umane;M;14
2012/2013;Laurea - dm 270/04;L/SNT3;Professioni sanitarie tecniche;Liceo linguistico;M;15
2012/2013;Laurea - dm 270/04;L/SNT3;Professioni sanitarie tecniche;Liceo scientifico;M;441
2012/2013;Laurea - dm 270/04;L/SNT4;Professioni sanitarie della prevenzione;Altro diploma;F;10
2012/2013;Laurea - dm 270/04;L/SNT4;Professioni sanitarie della prevenzione;Diploma di istruzione professionale;F;28
2012/2013;Laurea - dm 270/04;L/SNT4;Professioni sanitarie della prevenzione;Diploma di istruzione tecnica;F;62
2012/2013;Laurea - dm 270/04;L/SNT4;Professioni sanitarie della prevenzione;Liceo artistico;F;3
2012/2013;Laurea - dm 270/04;L/SNT4;Professioni sanitarie della prevenzione;Liceo classico;F;29
2012/2013;Laurea - dm 270/04;L/SNT4;Professioni sanitarie della prevenzione;Liceo delle scienze umane;F;57
2012/2013;Laurea - dm 270/04;L/SNT4;Professioni sanitarie della prevenzione;Liceo linguistico;F;23
2012/2013;Laurea - dm 270/04;L/SNT4;Professioni sanitarie della prevenzione;Liceo scientifico;F;126
2012/2013;Laurea - dm 270/04;L/SNT4;Professioni sanitarie della prevenzione;Altro diploma;M;3
2012/2013;Laurea - dm 270/04;L/SNT4;Professioni sanitarie della prevenzione;Diploma di istruzione professionale;M;27
2012/2013;Laurea - dm 270/04;L/SNT4;Professioni sanitarie della prevenzione;Diploma di istruzione tecnica;M;83
2012/2013;Laurea - dm 270/04;L/SNT4;Professioni sanitarie della prevenzione;Liceo classico;M;10
2012/2013;Laurea - dm 270/04;L/SNT4;Professioni sanitarie della prevenzione;Liceo delle scienze umane;M;8
2012/2013;Laurea - dm 270/04;L/SNT4;Professioni sanitarie della prevenzione;Liceo linguistico;M;3
2012/2013;Laurea - dm 270/04;L/SNT4;Professioni sanitarie della prevenzione;Liceo scientifico;M;139
2012/2013;Laurea - dm 270/04;L-01;Beni culturali;Altro diploma;F;113
2012/2013;Laurea - dm 270/04;L-01;Beni culturali;Diploma di istruzione professionale;F;195
2012/2013;Laurea - dm 270/04;L-01;Beni culturali;Diploma di istruzione tecnica;F;564
2012/2013;Laurea - dm 270/04;L-01;Beni culturali;Liceo artistico;F;307
2012/2013;Laurea - dm 270/04;L-01;Beni culturali;Liceo classico;F;694
2012/2013;Laurea - dm 270/04;L-01;Beni culturali;Liceo delle scienze umane;F;295
2012/2013;Laurea - dm 270/04;L-01;Beni culturali;Liceo linguistico;F;264
2012/2013;Laurea - dm 270/04;L-01;Beni culturali;Liceo scientifico;F;550
2012/2013;Laurea - dm 270/04;L-01;Beni culturali;Altro diploma;M;39
2012/2013;Laurea - dm 270/04;L-01;Beni culturali;Diploma di istruzione professionale;M;59
2012/2013;Laurea - dm 270/04;L-01;Beni culturali;Diploma di istruzione tecnica;M;236
2012/2013;Laurea - dm 270/04;L-01;Beni culturali;Liceo artistico;M;54
2012/2013;Laurea - dm 270/04;L-01;Beni culturali;Liceo classico;M;179
2012/2013;Laurea - dm 270/04;L-01;Beni culturali;Liceo delle scienze umane;M;33
2012/2013;Laurea - dm 270/04;L-01;Beni culturali;Liceo linguistico;M;32
2012/2013;Laurea - dm 270/04;L-01;Beni culturali;Liceo scientifico;M;255
2012/2013;Laurea - dm 270/04;L-02;Biotecnologie;Altro diploma;F;33
2012/2013;Laurea - dm 270/04;L-02;Biotecnologie;Diploma di istruzione professionale;F;76
2012/2013;Laurea - dm 270/04;L-02;Biotecnologie;Diploma di istruzione tecnica;F;157
2012/2013;Laurea - dm 270/04;L-02;Biotecnologie;Liceo artistico;F;5
2012/2013;Laurea - dm 270/04;L-02;Biotecnologie;Liceo classico;F;728
2012/2013;Laurea - dm 270/04;L-02;Biotecnologie;Liceo delle scienze umane;F;156
2012/2013;Laurea - dm 270/04;L-02;Biotecnologie;Liceo linguistico;F;102
2012/2013;Laurea - dm 270/04;L-02;Biotecnologie;Liceo scientifico;F;1490
2012/2013;Laurea - dm 270/04;L-02;Biotecnologie;Altro diploma;M;33
2012/2013;Laurea - dm 270/04;L-02;Biotecnologie;Diploma di istruzione professionale;M;60
2012/2013;Laurea - dm 270/04;L-02;Biotecnologie;Diploma di istruzione tecnica;M;183
2012/2013;Laurea - dm 270/04;L-02;Biotecnologie;Liceo artistico;M;2
2012/2013;Laurea - dm 270/04;L-02;Biotecnologie;Liceo classico;M;233
2012/2013;Laurea - dm 270/04;L-02;Biotecnologie;Liceo delle scienze umane;M;27
2012/2013;Laurea - dm 270/04;L-02;Biotecnologie;Liceo linguistico;M;13
2012/2013;Laurea - dm 270/04;L-02;Biotecnologie;Liceo scientifico;M;992
2012/2013;Laurea - dm 270/04;L-03;Discipline delle arti figurative, della musica, dello spettacolo e della moda;Altro diploma;F;101
2012/2013;Laurea - dm 270/04;L-03;Discipline delle arti figurative, della musica, dello spettacolo e della moda;Diploma di istruzione professionale;F;105
2012/2013;Laurea - dm 270/04;L-03;Discipline delle arti figurative, della musica, dello spettacolo e della moda;Diploma di istruzione tecnica;F;309
2012/2013;Laurea - dm 270/04;L-03;Discipline delle arti figurative, della musica, dello spettacolo e della moda;Liceo artistico;F;76
2012/2013;Laurea - dm 270/04;L-03;Discipline delle arti figurative, della musica, dello spettacolo e della moda;Liceo classico;F;265
2012/2013;Laurea - dm 270/04;L-03;Discipline delle arti figurative, della musica, dello spettacolo e della moda;Liceo delle scienze umane;F;181
2012/2013;Laurea - dm 270/04;L-03;Discipline delle arti figurative, della musica, dello spettacolo e della moda;Liceo linguistico;F;173
2012/2013;Laurea - dm 270/04;L-03;Discipline delle arti figurative, della musica, dello spettacolo e della moda;Liceo scientifico;F;296
2012/2013;Laurea - dm 270/04;L-03;Discipline delle arti figurative, della musica, dello spettacolo e della moda;Altro diploma;M;33
2012/2013;Laurea - dm 270/04;L-03;Discipline delle arti figurative, della musica, dello spettacolo e della moda;Diploma di istruzione professionale;M;79
2012/2013;Laurea - dm 270/04;L-03;Discipline delle arti figurative, della musica, dello spettacolo e della moda;Diploma di istruzione tecnica;M;190
2012/2013;Laurea - dm 270/04;L-03;Discipline delle arti figurative, della musica, dello spettacolo e della moda;Liceo artistico;M;29
2012/2013;Laurea - dm 270/04;L-03;Discipline delle arti figurative, della musica, dello spettacolo e della moda;Liceo classico;M;111
2012/2013;Laurea - dm 270/04;L-03;Discipline delle arti figurative, della musica, dello spettacolo e della moda;Liceo delle scienze umane;M;43
2012/2013;Laurea - dm 270/04;L-03;Discipline delle arti figurative, della musica, dello spettacolo e della moda;Liceo linguistico;M;38
2012/2013;Laurea - dm 270/04;L-03;Discipline delle arti figurative, della musica, dello spettacolo e della moda;Liceo scientifico;M;240
2012/2013;Laurea - dm 270/04;L-04;Disegno industriale;Altro diploma;F;94
2012/2013;Laurea - dm 270/04;L-04;Disegno industriale;Diploma di istruzione professionale;F;28
2012/2013;Laurea - dm 270/04;L-04;Disegno industriale;Diploma di istruzione tecnica;F;197
2012/2013;Laurea - dm 270/04;L-04;Disegno industriale;Liceo artistico;F;125
2012/2013;Laurea - dm 270/04;L-04;Disegno industriale;Liceo classico;F;170
2012/2013;Laurea - dm 270/04;L-04;Disegno industriale;Liceo delle scienze umane;F;52
2012/2013;Laurea - dm 270/04;L-04;Disegno industriale;Liceo linguistico;F;69
2012/2013;Laurea - dm 270/04;L-04;Disegno industriale;Liceo scientifico;F;457
2012/2013;Laurea - dm 270/04;L-04;Disegno industriale;Altro diploma;M;46
2012/2013;Laurea - dm 270/04;L-04;Disegno industriale;Diploma di istruzione professionale;M;24
2012/2013;Laurea - dm 270/04;L-04;Disegno industriale;Diploma di istruzione tecnica;M;234
2012/2013;Laurea - dm 270/04;L-04;Disegno industriale;Liceo artistico;M;67
2012/2013;Laurea - dm 270/04;L-04;Disegno industriale;Liceo classico;M;38
2012/2013;Laurea - dm 270/04;L-04;Disegno industriale;Liceo delle scienze umane;M;14
2012/2013;Laurea - dm 270/04;L-04;Disegno industriale;Liceo linguistico;M;9
2012/2013;Laurea - dm 270/04;L-04;Disegno industriale;Liceo scientifico;M;298
2012/2013;Laurea - dm 270/04;L-05;Filosofia;Altro diploma;F;26
2012/2013;Laurea - dm 270/04;L-05;Filosofia;Diploma di istruzione professionale;F;43
2012/2013;Laurea - dm 270/04;L-05;Filosofia;Diploma di istruzione tecnica;F;127
2012/2013;Laurea - dm 270/04;L-05;Filosofia;Liceo artistico;F;27
2012/2013;Laurea - dm 270/04;L-05;Filosofia;Liceo classico;F;474
2012/2013;Laurea - dm 270/04;L-05;Filosofia;Liceo delle scienze umane;F;255
2012/2013;Laurea - dm 270/04;L-05;Filosofia;Liceo linguistico;F;115
2012/2013;Laurea - dm 270/04;L-05;Filosofia;Liceo scientifico;F;327
2012/2013;Laurea - dm 270/04;L-05;Filosofia;Altro diploma;M;24
2012/2013;Laurea - dm 270/04;L-05;Filosofia;Diploma di istruzione professionale;M;45
2012/2013;Laurea - dm 270/04;L-05;Filosofia;Diploma di istruzione tecnica;M;149
2012/2013;Laurea - dm 270/04;L-05;Filosofia;Liceo artistico;M;18
2012/2013;Laurea - dm 270/04;L-05;Filosofia;Liceo classico;M;327
2012/2013;Laurea - dm 270/04;L-05;Filosofia;Liceo delle scienze umane;M;97
2012/2013;Laurea - dm 270/04;L-05;Filosofia;Liceo linguistico;M;56
2012/2013;Laurea - dm 270/04;L-05;Filosofia;Liceo scientifico;M;492
2012/2013;Laurea - dm 270/04;L-06;Geografia;Diploma di istruzione professionale;F;10
2012/2013;Laurea - dm 270/04;L-06;Geografia;Diploma di istruzione tecnica;F;18
2012/2013;Laurea - dm 270/04;L-06;Geografia;Liceo artistico;F;6
2012/2013;Laurea - dm 270/04;L-06;Geografia;Liceo classico;F;16
2012/2013;Laurea - dm 270/04;L-06;Geografia;Liceo delle scienze umane;F;9
2012/2013;Laurea - dm 270/04;L-06;Geografia;Liceo linguistico;F;4
2012/2013;Laurea - dm 270/04;L-06;Geografia;Liceo scientifico;F;17
2012/2013;Laurea - dm 270/04;L-06;Geografia;Altro diploma;M;2
2012/2013;Laurea - dm 270/04;L-06;Geografia;Diploma di istruzione professionale;M;5
2012/2013;Laurea - dm 270/04;L-06;Geografia;Diploma di istruzione tecnica;M;25
2012/2013;Laurea - dm 270/04;L-06;Geografia;Liceo artistico;M;2
2012/2013;Laurea - dm 270/04;L-06;Geografia;Liceo classico;M;5
2012/2013;Laurea - dm 270/04;L-06;Geografia;Liceo delle scienze umane;M;6
2012/2013;Laurea - dm 270/04;L-06;Geografia;Liceo linguistico;M;5
2012/2013;Laurea - dm 270/04;L-06;Geografia;Liceo scientifico;M;26
2012/2013;Laurea - dm 270/04;L-07;Ingegneria civile e ambientale;Altro diploma;F;93
2012/2013;Laurea - dm 270/04;L-07;Ingegneria civile e ambientale;Diploma di istruzione professionale;F;14
2012/2013;Laurea - dm 270/04;L-07;Ingegneria civile e ambientale;Diploma di istruzione tecnica;F;398
2012/2013;Laurea - dm 270/04;L-07;Ingegneria civile e ambientale;Liceo artistico;F;43
2012/2013;Laurea - dm 270/04;L-07;Ingegneria civile e ambientale;Liceo classico;F;254
2012/2013;Laurea - dm 270/04;L-07;Ingegneria civile e ambientale;Liceo delle scienze umane;F;55
2012/2013;Laurea - dm 270/04;L-07;Ingegneria civile e ambientale;Liceo linguistico;F;59
2012/2013;Laurea - dm 270/04;L-07;Ingegneria civile e ambientale;Liceo scientifico;F;1250
2012/2013;Laurea - dm 270/04;L-07;Ingegneria civile e ambientale;Altro diploma;M;222
2012/2013;Laurea - dm 270/04;L-07;Ingegneria civile e ambientale;Diploma di istruzione professionale;M;65
2012/2013;Laurea - dm 270/04;L-07;Ingegneria civile e ambientale;Diploma di istruzione tecnica;M;1997
2012/2013;Laurea - dm 270/04;L-07;Ingegneria civile e ambientale;Liceo artistico;M;17
2012/2013;Laurea - dm 270/04;L-07;Ingegneria civile e ambientale;Liceo classico;M;174
2012/2013;Laurea - dm 270/04;L-07;Ingegneria civile e ambientale;Liceo delle scienze umane;M;29
2012/2013;Laurea - dm 270/04;L-07;Ingegneria civile e ambientale;Liceo linguistico;M;17
2012/2013;Laurea - dm 270/04;L-07;Ingegneria civile e ambientale;Liceo musicale e coreutico;M;1
2012/2013;Laurea - dm 270/04;L-07;Ingegneria civile e ambientale;Liceo scientifico;M;2224
2012/2013;Laurea - dm 270/04;L-08;Ingegneria dell'informazione;Altro diploma;F;163
2012/2013;Laurea - dm 270/04;L-08;Ingegneria dell'informazione;Diploma di istruzione professionale;F;22
2012/2013;Laurea - dm 270/04;L-08;Ingegneria dell'informazione;Diploma di istruzione tecnica;F;298
2012/2013;Laurea - dm 270/04;L-08;Ingegneria dell'informazione;Liceo artistico;F;7
2012/2013;Laurea - dm 270/04;L-08;Ingegneria dell'informazione;Liceo classico;F;337
2012/2013;Laurea - dm 270/04;L-08;Ingegneria dell'informazione;Liceo delle scienze umane;F;63
2012/2013;Laurea - dm 270/04;L-08;Ingegneria dell'informazione;Liceo linguistico;F;90
2012/2013;Laurea - dm 270/04;L-08;Ingegneria dell'informazione;Liceo scientifico;F;1598
2012/2013;Laurea - dm 270/04;L-08;Ingegneria dell'informazione;Altro diploma;M;423
2012/2013;Laurea - dm 270/04;L-08;Ingegneria dell'informazione;Diploma di istruzione professionale;M;249
2012/2013;Laurea - dm 270/04;L-08;Ingegneria dell'informazione;Diploma di istruzione tecnica;M;3043
2012/2013;Laurea - dm 270/04;L-08;Ingegneria dell'informazione;Liceo artistico;M;6
2012/2013;Laurea - dm 270/04;L-08;Ingegneria dell'informazione;Liceo classico;M;393
2012/2013;Laurea - dm 270/04;L-08;Ingegneria dell'informazione;Liceo delle scienze umane;M;47
2012/2013;Laurea - dm 270/04;L-08;Ingegneria dell'informazione;Liceo linguistico;M;43
2012/2013;Laurea - dm 270/04;L-08;Ingegneria dell'informazione;Liceo scientifico;M;5033
2012/2013;Laurea - dm 270/04;L-09;Ingegneria industriale;Altro diploma;F;141
2012/2013;Laurea - dm 270/04;L-09;Ingegneria industriale;Diploma di istruzione professionale;F;36
2012/2013;Laurea - dm 270/04;L-09;Ingegneria industriale;Diploma di istruzione tecnica;F;309
2012/2013;Laurea - dm 270/04;L-09;Ingegneria industriale;Liceo artistico;F;20
2012/2013;Laurea - dm 270/04;L-09;Ingegneria industriale;Liceo classico;F;536
2012/2013;Laurea - dm 270/04;L-09;Ingegneria industriale;Liceo delle scienze umane;F;64
2012/2013;Laurea - dm 270/04;L-09;Ingegneria industriale;Liceo linguistico;F;135
2012/2013;Laurea - dm 270/04;L-09;Ingegneria industriale;Liceo scientifico;F;2610
2012/2013;Laurea - dm 270/04;L-09;Ingegneria industriale;Altro diploma;M;609
2012/2013;Laurea - dm 270/04;L-09;Ingegneria industriale;Diploma di istruzione professionale;M;381
2012/2013;Laurea - dm 270/04;L-09;Ingegneria industriale;Diploma di istruzione tecnica;M;3648
2012/2013;Laurea - dm 270/04;L-09;Ingegneria industriale;Liceo artistico;M;15
2012/2013;Laurea - dm 270/04;L-09;Ingegneria industriale;Liceo classico;M;671
2012/2013;Laurea - dm 270/04;L-09;Ingegneria industriale;Liceo delle scienze umane;M;60
2012/2013;Laurea - dm 270/04;L-09;Ingegneria industriale;Liceo linguistico;M;76
2012/2013;Laurea - dm 270/04;L-09;Ingegneria industriale;Liceo scientifico;M;9160
2012/2013;Laurea - dm 270/04;L-10;Lettere;Altro diploma;F;132
2012/2013;Laurea - dm 270/04;L-10;Lettere;Diploma di istruzione professionale;F;121
2012/2013;Laurea - dm 270/04;L-10;Lettere;Diploma di istruzione tecnica;F;363
2012/2013;Laurea - dm 270/04;L-10;Lettere;Liceo artistico;F;65
2012/2013;Laurea - dm 270/04;L-10;Lettere;Liceo classico;F;1963
2012/2013;Laurea - dm 270/04;L-10;Lettere;Liceo delle scienze umane;F;581
2012/2013;Laurea - dm 270/04;L-10;Lettere;Liceo linguistico;F;324
2012/2013;Laurea - dm 270/04;L-10;Lettere;Liceo scientifico;F;1078
2012/2013;Laurea - dm 270/04;L-10;Lettere;Altro diploma;M;79
2012/2013;Laurea - dm 270/04;L-10;Lettere;Diploma di istruzione professionale;M;61
2012/2013;Laurea - dm 270/04;L-10;Lettere;Diploma di istruzione tecnica;M;285
2012/2013;Laurea - dm 270/04;L-10;Lettere;Liceo artistico;M;25
2012/2013;Laurea - dm 270/04;L-10;Lettere;Liceo classico;M;632
2012/2013;Laurea - dm 270/04;L-10;Lettere;Liceo delle scienze umane;M;96
2012/2013;Laurea - dm 270/04;L-10;Lettere;Liceo linguistico;M;69
2012/2013;Laurea - dm 270/04;L-10;Lettere;Liceo scientifico;M;615
2012/2013;Laurea - dm 270/04;L-11;Lingue e culture moderne;Altro diploma;F;534
2012/2013;Laurea - dm 270/04;L-11;Lingue e culture moderne;Diploma di istruzione professionale;F;591
2012/2013;Laurea - dm 270/04;L-11;Lingue e culture moderne;Diploma di istruzione tecnica;F;1610
2012/2013;Laurea - dm 270/04;L-11;Lingue e culture moderne;Liceo artistico;F;106
2012/2013;Laurea - dm 270/04;L-11;Lingue e culture moderne;Liceo classico;F;1339
2012/2013;Laurea - dm 270/04;L-11;Lingue e culture moderne;Liceo delle scienze umane;F;809
2012/2013;Laurea - dm 270/04;L-11;Lingue e culture moderne;Liceo linguistico;F;2378
2012/2013;Laurea - dm 270/04;L-11;Lingue e culture moderne;Liceo scientifico;F;1935
2012/2013;Laurea - dm 270/04;L-11;Lingue e culture moderne;Altro diploma;M;207
2012/2013;Laurea - dm 270/04;L-11;Lingue e culture moderne;Diploma di istruzione professionale;M;177
2012/2013;Laurea - dm 270/04;L-11;Lingue e culture moderne;Diploma di istruzione tecnica;M;595
2012/2013;Laurea - dm 270/04;L-11;Lingue e culture moderne;Liceo artistico;M;18
2012/2013;Laurea - dm 270/04;L-11;Lingue e culture moderne;Liceo classico;M;277
2012/2013;Laurea - dm 270/04;L-11;Lingue e culture moderne;Liceo delle scienze umane;M;73
2012/2013;Laurea - dm 270/04;L-11;Lingue e culture moderne;Liceo linguistico;M;308
2012/2013;Laurea - dm 270/04;L-11;Lingue e culture moderne;Liceo scientifico;M;747
2012/2013;Laurea - dm 270/04;L-12;Mediazione linguistica;Altro diploma;F;285
2012/2013;Laurea - dm 270/04;L-12;Mediazione linguistica;Diploma di istruzione professionale;F;263
2012/2013;Laurea - dm 270/04;L-12;Mediazione linguistica;Diploma di istruzione tecnica;F;1174
2012/2013;Laurea - dm 270/04;L-12;Mediazione linguistica;Liceo artistico;F;73
2012/2013;Laurea - dm 270/04;L-12;Mediazione linguistica;Liceo classico;F;830
2012/2013;Laurea - dm 270/04;L-12;Mediazione linguistica;Liceo delle scienze umane;F;398
2012/2013;Laurea - dm 270/04;L-12;Mediazione linguistica;Liceo linguistico;F;1930
2012/2013;Laurea - dm 270/04;L-12;Mediazione linguistica;Liceo scientifico;F;1227
2012/2013;Laurea - dm 270/04;L-12;Mediazione linguistica;Altro diploma;M;90
2012/2013;Laurea - dm 270/04;L-12;Mediazione linguistica;Diploma di istruzione professionale;M;89
2012/2013;Laurea - dm 270/04;L-12;Mediazione linguistica;Diploma di istruzione tecnica;M;371
2012/2013;Laurea - dm 270/04;L-12;Mediazione linguistica;Liceo artistico;M;9
2012/2013;Laurea - dm 270/04;L-12;Mediazione linguistica;Liceo classico;M;135
2012/2013;Laurea - dm 270/04;L-12;Mediazione linguistica;Liceo delle scienze umane;M;32
2012/2013;Laurea - dm 270/04;L-12;Mediazione linguistica;Liceo linguistico;M;205
2012/2013;Laurea - dm 270/04;L-12;Mediazione linguistica;Liceo scientifico;M;377
2012/2013;Laurea - dm 270/04;L-13;Scienze biologiche;Altro diploma;F;70
2012/2013;Laurea - dm 270/04;L-13;Scienze biologiche;Diploma di istruzione professionale;F;159
2012/2013;Laurea - dm 270/04;L-13;Scienze biologiche;Diploma di istruzione tecnica;F;389
2012/2013;Laurea - dm 270/04;L-13;Scienze biologiche;Liceo artistico;F;29
2012/2013;Laurea - dm 270/04;L-13;Scienze biologiche;Liceo classico;F;1475
2012/2013;Laurea - dm 270/04;L-13;Scienze biologiche;Liceo delle scienze umane;F;512
2012/2013;Laurea - dm 270/04;L-13;Scienze biologiche;Liceo linguistico;F;279
2012/2013;Laurea - dm 270/04;L-13;Scienze biologiche;Liceo scientifico;F;3173
2012/2013;Laurea - dm 270/04;L-13;Scienze biologiche;Altro diploma;M;36
2012/2013;Laurea - dm 270/04;L-13;Scienze biologiche;Diploma di istruzione professionale;M;112
2012/2013;Laurea - dm 270/04;L-13;Scienze biologiche;Diploma di istruzione tecnica;M;275
2012/2013;Laurea - dm 270/04;L-13;Scienze biologiche;Liceo artistico;M;4
2012/2013;Laurea - dm 270/04;L-13;Scienze biologiche;Liceo classico;M;336
2012/2013;Laurea - dm 270/04;L-13;Scienze biologiche;Liceo delle scienze umane;M;51
2012/2013;Laurea - dm 270/04;L-13;Scienze biologiche;Liceo linguistico;M;25
2012/2013;Laurea - dm 270/04;L-13;Scienze biologiche;Liceo scientifico;M;1539
2012/2013;Laurea - dm 270/04;L-14;Scienze dei servizi giuridici;Altro diploma;F;87
2012/2013;Laurea - dm 270/04;L-14;Scienze dei servizi giuridici;Diploma di istruzione professionale;F;167
2012/2013;Laurea - dm 270/04;L-14;Scienze dei servizi giuridici;Diploma di istruzione tecnica;F;733
2012/2013;Laurea - dm 270/04;L-14;Scienze dei servizi giuridici;Liceo artistico;F;18
2012/2013;Laurea - dm 270/04;L-14;Scienze dei servizi giuridici;Liceo classico;F;159
2012/2013;Laurea - dm 270/04;L-14;Scienze dei servizi giuridici;Liceo delle scienze umane;F;264
2012/2013;Laurea - dm 270/04;L-14;Scienze dei servizi giuridici;Liceo linguistico;F;107
2012/2013;Laurea - dm 270/04;L-14;Scienze dei servizi giuridici;Liceo scientifico;F;333
2012/2013;Laurea - dm 270/04;L-14;Scienze dei servizi giuridici;Altro diploma;M;50
2012/2013;Laurea - dm 270/04;L-14;Scienze dei servizi giuridici;Diploma di istruzione professionale;M;120
2012/2013;Laurea - dm 270/04;L-14;Scienze dei servizi giuridici;Diploma di istruzione tecnica;M;782
2012/2013;Laurea - dm 270/04;L-14;Scienze dei servizi giuridici;Liceo artistico;M;5
2012/2013;Laurea - dm 270/04;L-14;Scienze dei servizi giuridici;Liceo classico;M;105
2012/2013;Laurea - dm 270/04;L-14;Scienze dei servizi giuridici;Liceo delle scienze umane;M;33
2012/2013;Laurea - dm 270/04;L-14;Scienze dei servizi giuridici;Liceo linguistico;M;30
2012/2013;Laurea - dm 270/04;L-14;Scienze dei servizi giuridici;Liceo scientifico;M;321
2012/2013;Laurea - dm 270/04;L-15;Scienze del turismo;Altro diploma;F;106
2012/2013;Laurea - dm 270/04;L-15;Scienze del turismo;Diploma di istruzione professionale;F;289
2012/2013;Laurea - dm 270/04;L-15;Scienze del turismo;Diploma di istruzione tecnica;F;469
2012/2013;Laurea - dm 270/04;L-15;Scienze del turismo;Liceo artistico;F;9
2012/2013;Laurea - dm 270/04;L-15;Scienze del turismo;Liceo classico;F;117
2012/2013;Laurea - dm 270/04;L-15;Scienze del turismo;Liceo delle scienze umane;F;139
2012/2013;Laurea - dm 270/04;L-15;Scienze del turismo;Liceo linguistico;F;302
2012/2013;Laurea - dm 270/04;L-15;Scienze del turismo;Liceo scientifico;F;234
2012/2013;Laurea - dm 270/04;L-15;Scienze del turismo;Altro diploma;M;28
2012/2013;Laurea - dm 270/04;L-15;Scienze del turismo;Diploma di istruzione professionale;M;105
2012/2013;Laurea - dm 270/04;L-15;Scienze del turismo;Diploma di istruzione tecnica;M;209
2012/2013;Laurea - dm 270/04;L-15;Scienze del turismo;Liceo artistico;M;2
2012/2013;Laurea - dm 270/04;L-15;Scienze del turismo;Liceo classico;M;33
2012/2013;Laurea - dm 270/04;L-15;Scienze del turismo;Liceo delle scienze umane;M;18
2012/2013;Laurea - dm 270/04;L-15;Scienze del turismo;Liceo linguistico;M;45
2012/2013;Laurea - dm 270/04;L-15;Scienze del turismo;Liceo scientifico;M;125
2012/2013;Laurea - dm 270/04;L-16;Scienze dell'amministrazione e dell'organizzazione;Altro diploma;F;55
2012/2013;Laurea - dm 270/04;L-16;Scienze dell'amministrazione e dell'organizzazione;Diploma di istruzione professionale;F;136
