ANNO_ACCADEMICO;Area_Istituto;TIPO_ISTITUTO;NOME_ISTITUTO;COMUNE_ISTITUTO;COD_ISTITUTO;REGIONE_ISTITUTO;TIPO_CORSO;CLASSE_ETA';ISCRITTIx ETA'
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Claudio Monteverdi;BOLZANO;7270;TRENTINO-ALTO ADIGE;AFAM_Corso Diploma accademico 2L;da 25 a 29 anni;24
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Claudio Monteverdi;BOLZANO;7270;TRENTINO-ALTO ADIGE;AFAM_Corso Diploma accademico 2L;30 anni e oltre;23
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Claudio Monteverdi;BOLZANO;7270;TRENTINO-ALTO ADIGE;AFAM_Corso Vecchio Ordinamento (ad esaurim.);da 20 a 24 anni;2
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Luca Marenzio;BRESCIA;7300;LOMBARDIA;AFAM_Corso Diploma accademico 1L;da 15 a 17 anni;5
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Luca Marenzio;BRESCIA;7300;LOMBARDIA;AFAM_Corso Diploma accademico 1L;da 18 a 19 anni;27
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Luca Marenzio;BRESCIA;7300;LOMBARDIA;AFAM_Corso Diploma accademico 1L;da 20 a 24 anni;100
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Luca Marenzio;BRESCIA;7300;LOMBARDIA;AFAM_Corso Diploma accademico 1L;da 25 a 29 anni;22
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Luca Marenzio;BRESCIA;7300;LOMBARDIA;AFAM_Corso Diploma accademico 1L;30 anni e oltre;33
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Luca Marenzio;BRESCIA;7300;LOMBARDIA;AFAM_Corso Diploma accademico 2L;da 20 a 24 anni;36
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Luca Marenzio;BRESCIA;7300;LOMBARDIA;AFAM_Corso Diploma accademico 2L;da 25 a 29 anni;34
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Luca Marenzio;BRESCIA;7300;LOMBARDIA;AFAM_Corso Diploma accademico 2L;30 anni e oltre;34
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Luca Marenzio;BRESCIA;7300;LOMBARDIA;AFAM_Corso Vecchio Ordinamento (ad esaurim.);da 18 a 19 anni;1
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Luca Marenzio;BRESCIA;7300;LOMBARDIA;AFAM_Corso Vecchio Ordinamento (ad esaurim.);da 20 a 24 anni;1
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Luca Marenzio;BRESCIA;7300;LOMBARDIA;AFAM_Corso Vecchio Ordinamento (ad esaurim.);da 25 a 29 anni;1
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Luca Marenzio;BRESCIA;7300;LOMBARDIA;AFAM_Corso Vecchio Ordinamento (ad esaurim.);30 anni e oltre;1
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Luca Marenzio (sezione staccata);BRESCIA - DARFO BOARIO TERME (BS);7242;LOMBARDIA;AFAM_Corso Diploma accademico 1L;da 15 a 17 anni;4
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Luca Marenzio (sezione staccata);BRESCIA - DARFO BOARIO TERME (BS);7242;LOMBARDIA;AFAM_Corso Diploma accademico 1L;da 18 a 19 anni;8
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Luca Marenzio (sezione staccata);BRESCIA - DARFO BOARIO TERME (BS);7242;LOMBARDIA;AFAM_Corso Diploma accademico 1L;da 20 a 24 anni;27
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Luca Marenzio (sezione staccata);BRESCIA - DARFO BOARIO TERME (BS);7242;LOMBARDIA;AFAM_Corso Diploma accademico 1L;da 25 a 29 anni;5
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Luca Marenzio (sezione staccata);BRESCIA - DARFO BOARIO TERME (BS);7242;LOMBARDIA;AFAM_Corso Diploma accademico 1L;30 anni e oltre;5
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Luca Marenzio (sezione staccata);BRESCIA - DARFO BOARIO TERME (BS);7242;LOMBARDIA;AFAM_Corso Diploma accademico 2L;da 20 a 24 anni;13
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Luca Marenzio (sezione staccata);BRESCIA - DARFO BOARIO TERME (BS);7242;LOMBARDIA;AFAM_Corso Diploma accademico 2L;da 25 a 29 anni;15
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Luca Marenzio (sezione staccata);BRESCIA - DARFO BOARIO TERME (BS);7242;LOMBARDIA;AFAM_Corso Diploma accademico 2L;30 anni e oltre;7
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Luca Marenzio (sezione staccata);BRESCIA - DARFO BOARIO TERME (BS);7242;LOMBARDIA;AFAM_Corso Vecchio Ordinamento (ad esaurim.);da 20 a 24 anni;1
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Pierluigi da Palestrina;CAGLIARI;7320;SARDEGNA;AFAM_Corso Diploma accademico 1L;da 15 a 17 anni;10
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Pierluigi da Palestrina;CAGLIARI;7320;SARDEGNA;AFAM_Corso Diploma accademico 1L;da 18 a 19 anni;34
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Pierluigi da Palestrina;CAGLIARI;7320;SARDEGNA;AFAM_Corso Diploma accademico 1L;da 20 a 24 anni;60
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Pierluigi da Palestrina;CAGLIARI;7320;SARDEGNA;AFAM_Corso Diploma accademico 1L;da 25 a 29 anni;31
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Pierluigi da Palestrina;CAGLIARI;7320;SARDEGNA;AFAM_Corso Diploma accademico 1L;30 anni e oltre;73
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Pierluigi da Palestrina;CAGLIARI;7320;SARDEGNA;AFAM_Corso Diploma accademico 2L;da 20 a 24 anni;16
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Pierluigi da Palestrina;CAGLIARI;7320;SARDEGNA;AFAM_Corso Diploma accademico 2L;da 25 a 29 anni;35
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Pierluigi da Palestrina;CAGLIARI;7320;SARDEGNA;AFAM_Corso Diploma accademico 2L;30 anni e oltre;66
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Pierluigi da Palestrina;CAGLIARI;7320;SARDEGNA;AFAM_Corso Vecchio Ordinamento (ad esaurim.);da 20 a 24 anni;10
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Pierluigi da Palestrina;CAGLIARI;7320;SARDEGNA;AFAM_Corso Vecchio Ordinamento (ad esaurim.);da 25 a 29 anni;6
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Lorenzo Perosi;CAMPOBASSO;7210;MOLISE;AFAM_Corso Diploma accademico 1L;fino a 11 anni;1
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Lorenzo Perosi;CAMPOBASSO;7210;MOLISE;AFAM_Corso Diploma accademico 1L;da 12 a 14 anni;1
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Lorenzo Perosi;CAMPOBASSO;7210;MOLISE;AFAM_Corso Diploma accademico 1L;da 15 a 17 anni;20
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Lorenzo Perosi;CAMPOBASSO;7210;MOLISE;AFAM_Corso Diploma accademico 1L;da 18 a 19 anni;41
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Lorenzo Perosi;CAMPOBASSO;7210;MOLISE;AFAM_Corso Diploma accademico 1L;da 20 a 24 anni;67
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Lorenzo Perosi;CAMPOBASSO;7210;MOLISE;AFAM_Corso Diploma accademico 1L;da 25 a 29 anni;17
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Lorenzo Perosi;CAMPOBASSO;7210;MOLISE;AFAM_Corso Diploma accademico 1L;30 anni e oltre;25
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Lorenzo Perosi;CAMPOBASSO;7210;MOLISE;AFAM_Corso Diploma accademico 2L;da 20 a 24 anni;15
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Lorenzo Perosi;CAMPOBASSO;7210;MOLISE;AFAM_Corso Diploma accademico 2L;da 25 a 29 anni;28
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Lorenzo Perosi;CAMPOBASSO;7210;MOLISE;AFAM_Corso Diploma accademico 2L;30 anni e oltre;25
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Lorenzo Perosi;CAMPOBASSO;7210;MOLISE;AFAM_Corso Vecchio Ordinamento (ad esaurim.);da 18 a 19 anni;2
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Lorenzo Perosi;CAMPOBASSO;7210;MOLISE;AFAM_Corso Vecchio Ordinamento (ad esaurim.);da 20 a 24 anni;12
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Lorenzo Perosi;CAMPOBASSO;7210;MOLISE;AFAM_Corso Vecchio Ordinamento (ad esaurim.);da 25 a 29 anni;5
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Agostino Steffani;CASTELFRANCO VENETO (TV);7201;VENETO;AFAM_Corso Diploma accademico 1L;da 15 a 17 anni;7
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Agostino Steffani;CASTELFRANCO VENETO (TV);7201;VENETO;AFAM_Corso Diploma accademico 1L;da 18 a 19 anni;26
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Agostino Steffani;CASTELFRANCO VENETO (TV);7201;VENETO;AFAM_Corso Diploma accademico 1L;da 20 a 24 anni;112
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Agostino Steffani;CASTELFRANCO VENETO (TV);7201;VENETO;AFAM_Corso Diploma accademico 1L;da 25 a 29 anni;30
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Agostino Steffani;CASTELFRANCO VENETO (TV);7201;VENETO;AFAM_Corso Diploma accademico 1L;30 anni e oltre;34
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Agostino Steffani;CASTELFRANCO VENETO (TV);7201;VENETO;AFAM_Corso Diploma accademico 2L;da 18 a 19 anni;1
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Agostino Steffani;CASTELFRANCO VENETO (TV);7201;VENETO;AFAM_Corso Diploma accademico 2L;da 20 a 24 anni;31
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Agostino Steffani;CASTELFRANCO VENETO (TV);7201;VENETO;AFAM_Corso Diploma accademico 2L;da 25 a 29 anni;32
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Agostino Steffani;CASTELFRANCO VENETO (TV);7201;VENETO;AFAM_Corso Diploma accademico 2L;30 anni e oltre;22
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Agostino Steffani;CASTELFRANCO VENETO (TV);7201;VENETO;AFAM_Corso Vecchio Ordinamento (ad esaurim.);da 20 a 24 anni;1
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Agostino Steffani;CASTELFRANCO VENETO (TV);7201;VENETO;AFAM_Corso Vecchio Ordinamento (ad esaurim.);da 25 a 29 anni;1
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Bruno Maderna;CESENA (FC);7202;EMILIA ROMAGNA;AFAM_Corso Diploma accademico 1L;da 12 a 14 anni;1
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Bruno Maderna;CESENA (FC);7202;EMILIA ROMAGNA;AFAM_Corso Diploma accademico 1L;da 15 a 17 anni;3
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Bruno Maderna;CESENA (FC);7202;EMILIA ROMAGNA;AFAM_Corso Diploma accademico 1L;da 18 a 19 anni;20
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Bruno Maderna;CESENA (FC);7202;EMILIA ROMAGNA;AFAM_Corso Diploma accademico 1L;da 20 a 24 anni;45
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Bruno Maderna;CESENA (FC);7202;EMILIA ROMAGNA;AFAM_Corso Diploma accademico 1L;da 25 a 29 anni;18
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Bruno Maderna;CESENA (FC);7202;EMILIA ROMAGNA;AFAM_Corso Diploma accademico 1L;30 anni e oltre;15
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Bruno Maderna;CESENA (FC);7202;EMILIA ROMAGNA;AFAM_Corso Diploma accademico 2L;da 15 a 17 anni;1
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Bruno Maderna;CESENA (FC);7202;EMILIA ROMAGNA;AFAM_Corso Diploma accademico 2L;da 18 a 19 anni;3
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Bruno Maderna;CESENA (FC);7202;EMILIA ROMAGNA;AFAM_Corso Diploma accademico 2L;da 20 a 24 anni;37
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Bruno Maderna;CESENA (FC);7202;EMILIA ROMAGNA;AFAM_Corso Diploma accademico 2L;da 25 a 29 anni;16
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Bruno Maderna;CESENA (FC);7202;EMILIA ROMAGNA;AFAM_Corso Diploma accademico 2L;30 anni e oltre;42
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Bruno Maderna;CESENA (FC);7202;EMILIA ROMAGNA;AFAM_Corso Post-Diploma accademico (Perfez./Master/Specializz.);da 25 a 29 anni;3
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Bruno Maderna;CESENA (FC);7202;EMILIA ROMAGNA;AFAM_Corso Post-Diploma accademico (Perfez./Master/Specializz.);30 anni e oltre;5
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Giuseppe Verdi;COMO;7304;LOMBARDIA;AFAM_Corso Diploma accademico 1L;da 18 a 19 anni;30
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Giuseppe Verdi;COMO;7304;LOMBARDIA;AFAM_Corso Diploma accademico 1L;da 20 a 24 anni;96
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Giuseppe Verdi;COMO;7304;LOMBARDIA;AFAM_Corso Diploma accademico 1L;da 25 a 29 anni;24
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Giuseppe Verdi;COMO;7304;LOMBARDIA;AFAM_Corso Diploma accademico 1L;30 anni e oltre;20
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Giuseppe Verdi;COMO;7304;LOMBARDIA;AFAM_Corso Diploma accademico 2L;da 20 a 24 anni;54
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Giuseppe Verdi;COMO;7304;LOMBARDIA;AFAM_Corso Diploma accademico 2L;da 25 a 29 anni;65
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Giuseppe Verdi;COMO;7304;LOMBARDIA;AFAM_Corso Diploma accademico 2L;30 anni e oltre;34
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Giuseppe Verdi;COMO;7304;LOMBARDIA;AFAM_Corso Vecchio Ordinamento (ad esaurim.);da 18 a 19 anni;5
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Stanislao Giacomantonio;COSENZA;7209;CALABRIA;AFAM_Corso Diploma accademico 1L;da 12 a 14 anni;3
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Stanislao Giacomantonio;COSENZA;7209;CALABRIA;AFAM_Corso Diploma accademico 1L;da 15 a 17 anni;24
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Stanislao Giacomantonio;COSENZA;7209;CALABRIA;AFAM_Corso Diploma accademico 1L;da 18 a 19 anni;76
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Stanislao Giacomantonio;COSENZA;7209;CALABRIA;AFAM_Corso Diploma accademico 1L;da 20 a 24 anni;161
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Stanislao Giacomantonio;COSENZA;7209;CALABRIA;AFAM_Corso Diploma accademico 1L;da 25 a 29 anni;60
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Stanislao Giacomantonio;COSENZA;7209;CALABRIA;AFAM_Corso Diploma accademico 1L;30 anni e oltre;48
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Stanislao Giacomantonio;COSENZA;7209;CALABRIA;AFAM_Corso Diploma accademico 2L;da 18 a 19 anni;1
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Stanislao Giacomantonio;COSENZA;7209;CALABRIA;AFAM_Corso Diploma accademico 2L;da 20 a 24 anni;43
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Stanislao Giacomantonio;COSENZA;7209;CALABRIA;AFAM_Corso Diploma accademico 2L;da 25 a 29 anni;38
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Stanislao Giacomantonio;COSENZA;7209;CALABRIA;AFAM_Corso Diploma accademico 2L;30 anni e oltre;52
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Stanislao Giacomantonio;COSENZA;7209;CALABRIA;AFAM_Corso Vecchio Ordinamento (ad esaurim.);da 18 a 19 anni;1
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Stanislao Giacomantonio;COSENZA;7209;CALABRIA;AFAM_Corso Vecchio Ordinamento (ad esaurim.);da 20 a 24 anni;4
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Stanislao Giacomantonio;COSENZA;7209;CALABRIA;AFAM_Corso Vecchio Ordinamento (ad esaurim.);da 25 a 29 anni;1
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;G.F. Ghedini;CUNEO;7324;PIEMONTE;AFAM_Corso Diploma accademico 1L;da 15 a 17 anni;4
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;G.F. Ghedini;CUNEO;7324;PIEMONTE;AFAM_Corso Diploma accademico 1L;da 18 a 19 anni;24
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;G.F. Ghedini;CUNEO;7324;PIEMONTE;AFAM_Corso Diploma accademico 1L;da 20 a 24 anni;96
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;G.F. Ghedini;CUNEO;7324;PIEMONTE;AFAM_Corso Diploma accademico 1L;da 25 a 29 anni;44
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;G.F. Ghedini;CUNEO;7324;PIEMONTE;AFAM_Corso Diploma accademico 1L;30 anni e oltre;30
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;G.F. Ghedini;CUNEO;7324;PIEMONTE;AFAM_Corso Diploma accademico 2L;da 18 a 19 anni;1
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;G.F. Ghedini;CUNEO;7324;PIEMONTE;AFAM_Corso Diploma accademico 2L;da 20 a 24 anni;37
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;G.F. Ghedini;CUNEO;7324;PIEMONTE;AFAM_Corso Diploma accademico 2L;da 25 a 29 anni;31
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;G.F. Ghedini;CUNEO;7324;PIEMONTE;AFAM_Corso Diploma accademico 2L;30 anni e oltre;32
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Giovambattista Pergolesi;FERMO;7203;MARCHE;AFAM_Corso Diploma accademico 1L;da 15 a 17 anni;18
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Giovambattista Pergolesi;FERMO;7203;MARCHE;AFAM_Corso Diploma accademico 1L;da 18 a 19 anni;39
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Giovambattista Pergolesi;FERMO;7203;MARCHE;AFAM_Corso Diploma accademico 1L;da 20 a 24 anni;87
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Giovambattista Pergolesi;FERMO;7203;MARCHE;AFAM_Corso Diploma accademico 1L;da 25 a 29 anni;18
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Giovambattista Pergolesi;FERMO;7203;MARCHE;AFAM_Corso Diploma accademico 1L;30 anni e oltre;28
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Giovambattista Pergolesi;FERMO;7203;MARCHE;AFAM_Corso Diploma accademico 2L;da 18 a 19 anni;2
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Giovambattista Pergolesi;FERMO;7203;MARCHE;AFAM_Corso Diploma accademico 2L;da 20 a 24 anni;47
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Giovambattista Pergolesi;FERMO;7203;MARCHE;AFAM_Corso Diploma accademico 2L;da 25 a 29 anni;35
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Giovambattista Pergolesi;FERMO;7203;MARCHE;AFAM_Corso Diploma accademico 2L;30 anni e oltre;33
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Giovambattista Pergolesi;FERMO;7203;MARCHE;AFAM_Corso Post-Diploma accademico (Perfez./Master/Specializz.);da 25 a 29 anni;1
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Giovambattista Pergolesi;FERMO;7203;MARCHE;AFAM_Corso Post-Diploma accademico (Perfez./Master/Specializz.);30 anni e oltre;3
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Giovambattista Pergolesi;FERMO;7203;MARCHE;AFAM_Corso Vecchio Ordinamento (ad esaurim.);da 20 a 24 anni;1
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Girolamo Frescobaldi;FERRARA;7258;EMILIA ROMAGNA;AFAM_Corso Diploma accademico 1L;da 15 a 17 anni;8
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Girolamo Frescobaldi;FERRARA;7258;EMILIA ROMAGNA;AFAM_Corso Diploma accademico 1L;da 18 a 19 anni;24
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Girolamo Frescobaldi;FERRARA;7258;EMILIA ROMAGNA;AFAM_Corso Diploma accademico 1L;da 20 a 24 anni;61
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Girolamo Frescobaldi;FERRARA;7258;EMILIA ROMAGNA;AFAM_Corso Diploma accademico 1L;da 25 a 29 anni;21
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Girolamo Frescobaldi;FERRARA;7258;EMILIA ROMAGNA;AFAM_Corso Diploma accademico 1L;30 anni e oltre;18
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Girolamo Frescobaldi;FERRARA;7258;EMILIA ROMAGNA;AFAM_Corso Diploma accademico 2L;da 20 a 24 anni;30
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Girolamo Frescobaldi;FERRARA;7258;EMILIA ROMAGNA;AFAM_Corso Diploma accademico 2L;da 25 a 29 anni;49
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Girolamo Frescobaldi;FERRARA;7258;EMILIA ROMAGNA;AFAM_Corso Diploma accademico 2L;30 anni e oltre;43
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Girolamo Frescobaldi;FERRARA;7258;EMILIA ROMAGNA;AFAM_Corso Vecchio Ordinamento (ad esaurim.);da 25 a 29 anni;2
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Girolamo Frescobaldi;FERRARA;7258;EMILIA ROMAGNA;AFAM_Corso Vecchio Ordinamento (ad esaurim.);30 anni e oltre;5
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Luigi Cherubini;FIRENZE;7326;TOSCANA;AFAM_Corso Diploma accademico 1L;da 15 a 17 anni;8
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Luigi Cherubini;FIRENZE;7326;TOSCANA;AFAM_Corso Diploma accademico 1L;da 18 a 19 anni;53
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Luigi Cherubini;FIRENZE;7326;TOSCANA;AFAM_Corso Diploma accademico 1L;da 20 a 24 anni;156
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Luigi Cherubini;FIRENZE;7326;TOSCANA;AFAM_Corso Diploma accademico 1L;da 25 a 29 anni;52
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Luigi Cherubini;FIRENZE;7326;TOSCANA;AFAM_Corso Diploma accademico 1L;30 anni e oltre;30
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Luigi Cherubini;FIRENZE;7326;TOSCANA;AFAM_Corso Diploma accademico 2L;da 18 a 19 anni;1
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Luigi Cherubini;FIRENZE;7326;TOSCANA;AFAM_Corso Diploma accademico 2L;da 20 a 24 anni;98
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Luigi Cherubini;FIRENZE;7326;TOSCANA;AFAM_Corso Diploma accademico 2L;da 25 a 29 anni;83
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Luigi Cherubini;FIRENZE;7326;TOSCANA;AFAM_Corso Diploma accademico 2L;30 anni e oltre;58
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Luigi Cherubini;FIRENZE;7326;TOSCANA;AFAM_Corso Vecchio Ordinamento (ad esaurim.);da 18 a 19 anni;1
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Luigi Cherubini;FIRENZE;7326;TOSCANA;AFAM_Corso Vecchio Ordinamento (ad esaurim.);da 20 a 24 anni;5
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Luigi Cherubini;FIRENZE;7326;TOSCANA;AFAM_Corso Vecchio Ordinamento (ad esaurim.);da 25 a 29 anni;2
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Luigi Cherubini;FIRENZE;7326;TOSCANA;AFAM_Corso Vecchio Ordinamento (ad esaurim.);30 anni e oltre;5
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Umberto Giordano;FOGGIA;7322;PUGLIA;AFAM_Corso Diploma accademico 1L;da 12 a 14 anni;1
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Umberto Giordano;FOGGIA;7322;PUGLIA;AFAM_Corso Diploma accademico 1L;da 15 a 17 anni;32
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Umberto Giordano;FOGGIA;7322;PUGLIA;AFAM_Corso Diploma accademico 1L;da 18 a 19 anni;78
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Umberto Giordano;FOGGIA;7322;PUGLIA;AFAM_Corso Diploma accademico 1L;da 20 a 24 anni;94
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Umberto Giordano;FOGGIA;7322;PUGLIA;AFAM_Corso Diploma accademico 1L;da 25 a 29 anni;18
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Umberto Giordano;FOGGIA;7322;PUGLIA;AFAM_Corso Diploma accademico 1L;30 anni e oltre;28
2020-2021;Area Musicale/Coreutica;Conservatorio di Musica statale;Umberto Giordano;FOGGIA;7322;PUGLIA;AFAM_Corso Diploma accademico 2L;da 18 a 19 anni;2
