AnnoS;AteneoCOD;AteneoNOME;ClasseNUMERO;CorsoNOME;SedeC;SedeP;Sesso;Lau
2012;8201;Palermo;2;Operatore della Pubblica Amministrazione;AGRIGENTO;84;F;6
2012;8201;Palermo;2;Responsabile Amministrativo (Sede Pa);PALERMO;82;F;6
2012;8201;Palermo;4;Restauro, Recupero e Riqualificazione dell'Architettura;PALERMO;82;M;6
2012;7801;Calabria;L-07;Ingegneria per l'Ambiente e il Territorio;RENDE;78;F;6
2012;7801;Calabria;L-09;Ingegneria Meccanica;RENDE;78;F;6
2012;7801;Calabria;L-09;Ingegneria Chimica;RENDE;78;M;6
2012;7801;Calabria;99999;Lingue e letterature straniere;RENDE;78;F;6
2012;7801;Calabria;L-15;Scienze Turistiche;RENDE;78;F;6
2012;7801;Calabria;L-19;Scienze dell'Educazione;RENDE;78;M;6
2012;7801;Calabria;42/S;Lingue e Letterature Moderne. Filologia, Linguistica, Traduzione.;RENDE;78;F;6
2012;7801;Calabria;99999;Ingegneria civile;RENDE;78;M;6
2012;7801;Calabria;99999;Economia e commercio;RENDE;78;F;6
2012;7901;Catanzaro;1;Corso di Laurea in Biotecnologie;CATANZARO;79;M;6
2012;7801;Calabria;LM-49;Valorizzazione dei Sistemi Turistico Culturali;RENDE;78;M;6
2012;7801;Calabria;LM-02;Archeologia;RENDE;78;M;6
2012;7801;Calabria;L-37;Discipline Economiche e Sociali per Lo Sviluppo;RENDE;78;F;6
2012;7801;Calabria;LM-17;Fisica;RENDE;78;M;6
2012;7801;Calabria;LM-29;Ingegneria Elettronica;RENDE;78;M;6
2012;7601;Basilicata;38/S;Laurea Specialistica in Ingegneria per l'Ambiente Eil Territorio;POTENZA;76;M;6
2012;7601;Basilicata;21;Chimica;POTENZA;76;F;6
2012;7601;Basilicata;20;Tecnologie Agrarie;MATERA;77;M;6
2012;7601;Basilicata;20;Tecnologie Agrarie;POTENZA;76;F;6
2012;7601;Basilicata;18-bis;Scienze della Formazione Primaria;MATERA;77;M;6
2012;7501;Salento;LM-16;Economia Finanza e Assicurazioni;LECCE;75;M;6
2012;7501;Salento;LM-17;Fisica;LECCE;75;F;6
2012;7501;Salento;LM-17;Fisica;LECCE;75;M;6
2012;7601;Basilicata;1;Biotecnologie;POTENZA;76;M;6
2012;7601;Basilicata;L-01;Operatore dei Beni Culturali;MATERA;77;F;6
2012;7801;Calabria;6;Scienze del Servizio Sociale;CROTONE;101;F;6
2012;7801;Calabria;27/S;Ingegneria Chimica;RENDE;78;M;6
2012;8301;Messina;64/S;Banca,Finanza e Assicurazioni;MESSINA;83;M;6
2012;8301;Messina;64/S;Economia e Diritto per le Amministrazioni e le Professioni;MESSINA;83;F;6
2012;8301;Messina;39;Promotore Turistico delle Risorse Ambientali e Culturali;MESSINA;83;M;6
2012;8301;Messina;38;Storia;MESSINA;83;M;6
2012;8301;Messina;32;Matematica;MESSINA;83;F;6
2012;8301;Messina;32/S;Ingegneria Elettronica;MESSINA;83;M;6
2012;8301;Messina;29;Filosofia;MESSINA;83;F;6
2012;8301;Messina;29;Filosofia;MESSINA;83;M;6
2012;8301;Messina;28/S;Ingegneria Civile;MESSINA;83;F;6
2012;8301;Messina;L-03;Discipline delle Arti Figurative, della Musica e dello Spettacolo;MESSINA;83;F;6
2012;8301;Messina;99999;Scienze politiche;MESSINA;83;F;6
2012;8301;Messina;LM-75;Gestione dei Rischi Territoriali;MESSINA;83;F;6
2012;8301;Messina;LM-54;Chimica;MESSINA;83;M;6
2012;8301;Messina;LM-62;Studi Politici;MESSINA;83;F;6
2012;8301;Messina;LM-90;Relazioni Internazionali e Studi Europei;MESSINA;83;M;6
2012;8301;Messina;SNT2;Fisioterapia (Abilitante alla Professione Sanitaria di Fisioterapista);CALTAGIRONE;87;F;6
2012;8301;Messina;LM-17;Fisica;MESSINA;83;F;6
2012;8301;Messina;LM-18;Informatica;MESSINA;83;M;6
2012;8301;Messina;L-32;Scienze dell'Ambiente e della Natura;MESSINA;83;F;6
2012;8301;Messina;18;Scienze dell'Educazione e della Formazione;NOTO;89;F;6
2012;8301;Messina;12;Biologia ed Ecologia Marina;MESSINA;83;M;6
2012;8201;Palermo;LM-85;Scienze Pedagogiche;PALERMO;82;M;6
2012;8301;Messina;04/S;Ingegneria Edile per il Recupero;MESSINA;83;M;6
2012;8301;Messina;2;Operatore Giudiziario e delle Amministrazioni Pubbliche;MESSINA;83;F;6
2012;8301;Messina;4;Ingegneria Edile;MESSINA;83;F;6
2012;8301;Messina;1;Biotecnologie;MESSINA;83;M;6
2012;8201;Palermo;LM-29;Ingegneria Elettronica e Fotonica;PALERMO;82;M;6
2012;8201;Palermo;LM-35;Ingegneria per L?Ambiente e il Territorio;PALERMO;82;F;6
2012;8201;Palermo;LM-08;Biotecnologie per l'Industria e per la Ricerca Scientifica;PALERMO;82;M;6
2012;8201;Palermo;L-32;Scienze Naturali;PALERMO;82;F;6
2012;8201;Palermo;LM-06;Biologia Cellulare e Molecolare;PALERMO;82;M;6
2012;8201;Palermo;LM-63;Modelli di Dinamica dei Sistemi per Lo Sviluppo Sostenibile delle Organizzazioni;PALERMO;82;F;6
2012;8201;Palermo;LM-78;Scienze Filosofiche;PALERMO;82;M;6
2012;8701;Catania;39;Formazione di Operatori Turistici (Piazza Armerina);CATANIA;87;M;6
2012;8701;Catania;84/S;Finanza Aziendale;CATANIA;87;F;6
2012;8701;Catania;89/S;Analisi e Progettazione dei Processi di Sviluppo Sociale,Economico e Culturale;CATANIA;87;F;6
2012;8701;Catania;L-13;Scienze Biologiche;CATANIA;87;M;6
2012;8701;Catania;99999;Fisica;CATANIA;87;M;6
2012;8701;Catania;LM-23;Ingegneria Civile delle Acque e dei Trasporti;CATANIA;87;M;6
2012;8701;Catania;L-30;Fisica;CATANIA;87;M;6
2012;8701;Catania;LM-06;Biodiversita e Qualita dell'Ambiente;CATANIA;87;F;6
2012;8701;Catania;LM-84;Storia e Cultura dei Paesi Mediterranei;CATANIA;87;M;6
2012;8701;Catania;LM-75;Salvaguardia del Territorio, dell'Ambiente e del Paesaggio;CATANIA;87;M;6
2012;8701;Catania;LM-69;Scienze e Tecnologie Agrarie;CATANIA;87;F;6
2012;8701;Catania;SNT3;Tecniche di Radiologia Medica, per Immagini e Radioterapia (Abilitante alla Professione Sanitaria di Tecnico di Radiologia Medica);CATANIA;87;M;6
2012;8701;Catania;20/S;Fisica;CATANIA;87;F;6
2012;8701;Catania;26;Informatica Applicata;COMISO;88;M;6
2012;8701;Catania;13;Scienze dei Beni Culturali Sede di Siracusa;SIRACUSA;89;M;6
2012;8701;Catania;15/S;Filologia Classica;CATANIA;87;M;6
2012;8601;Enna KORE;LM-87;Scienze delle Politiche Sociali e del Servizio Sociale;ENNA;86;M;6
2012;8701;Catania;2;Consulenza del Lavoro;CATANIA;87;F;6
2012;8701;Catania;05/S;Valorizzazione dei Beni Archivistici e Librari;CATANIA;87;F;6
2012;8601;Enna KORE;L-24;Scienze e Tecniche Psicologiche;ENNA;86;M;6
2012;8301;Messina;SNT3;Tecniche di Radiologia Medica, per Immagini e Radioterapia (Abilitante alla Professione Sanitaria di Tecnico di Radiologia Medica);MESSINA;83;F;6
2012;8301;Messina;SNT3;Dietistica (Abilitante alla Professione Sanitaria di Dietista);MESSINA;83;F;6
2012;8601;Enna KORE;13;Archeologia del Mediterraneo;ENNA;86;F;6
2012;8601;Enna KORE;13;Storia e Archeologia del Mediterraneo;ENNA;86;M;6
2013;2301;Verona;2;Scienze dei Servizi Giuridici per l'Amministrazione;VERONA;23;F;6
2013;2301;Verona;31;Scienze Giuridiche;VERONA;23;F;6
2013;2301;Verona;43/S;Lingue per la Comunicazione Commerciale e la Promozione del Turismo Internazionale;VERONA;23;F;6
2013;2301;Verona;84/S;Economia e Legislazione di Impresa;VERONA;23;M;6
2013;2301;Verona;L/SNT3;Tecniche di Radiologia Medica, per Immagini e Radioterapia (Abilitante alla Professione Sanitaria di Tecnico di Radiologia Medica, per Immagini e Radioterapia );VERONA;23;M;6
2013;2301;Verona;99999;Economia e commercio;VERONA;23;M;6
2013;2201;Trento;LM-77;Innovation Management - Management dell'Innovazione;TRENTO;22;F;6
2013;2701;Ca' Foscari Venezia;LM-05;Storia e Gestione del Patrimonio Archivistico e Bibliografico;VENEZIA;27;F;6
2013;2701;Ca' Foscari Venezia;L-27;Chimica Industriale;VENEZIA;27;F;6
2013;2701;Ca' Foscari Venezia;28;Commercio Estero;TREVISO;26;F;6
2013;2701;Ca' Foscari Venezia;99999;Lettere;VENEZIA;27;F;6
2013;2301;Verona;LM-89;Discipline Artistiche;VERONA;23;F;6
2013;2301;Verona;SNT3;Tecniche di Laboratorio Biomedico (Abilitante alla Professione Sanitaria di Tecnico di Laboratorio Biomedico);VERONA;23;F;6
2013;2301;Verona;SNT4;Tecniche della Prevenzione nell'Ambiente e nei Luoghi di Lavoro (Abilitante alla Professione Sanitaria di Tecnico della Prevenzione nell'Ambiente e nei Luoghi di Lavoro);ALA;22;M;6
2013;2301;Verona;LM-68;Scienze dello Sport e della Prestazione Fisica;VERONA;23;F;6
2013;2301;Verona;LM-84;Storia e Geografia dell'Europa;VERONA;23;F;6
2013;2301;Verona;LM/SNT2;Scienze Riabilitative delle Professioni Sanitarie;VERONA;23;F;6
2013;2301;Verona;L-25;Scienze e Tecnologie Viticole ed Enologiche;SAN PIETRO IN CARIANO;23;M;6
2013;2701;Ca' Foscari Venezia;LM-56;Economia;VENEZIA;27;F;6
2013;2701;Ca' Foscari Venezia;LM-54;Chimica;VENEZIA;27;M;6
2013;2701;Ca' Foscari Venezia;LM-45;Musicologia e Scienze dello Spettacolo;VENEZIA;27;F;6
2013;2701;Ca' Foscari Venezia;LM-36;Lingue e Civilta dell'Asia e dell'Africa Mediterranea;VENEZIA;27;M;6
2013;1801;Pavia;99999;Giurisprudenza;PAVIA;18;M;6
2013;1801;Pavia;L-01;Lettere e Beni Culturali;CREMONA;19;F;6
2013;1801;Pavia;35/S;Ingegneria Informatica;PAVIA;18;M;6
2013;1801;Pavia;22/S;Giurisprudenza;PAVIA;18;F;6
2013;1801;Pavia;33;Educazione Fisica e Tecnica Sportiva;VOGHERA;18;M;6
2013;1801;Pavia;17;Marketing e E-Business;PAVIA;18;F;6
2013;1801;Pavia;L-07;Ingegneria per l'Ambiente ed il Territorio - Sede di Mantova;MANTOVA;20;F;6
2013;1801;Pavia;L-14;Scienze dei Servizi Giuridici;PAVIA;18;F;6
2013;1801;Pavia;L-10;Antichita Classiche e Orientali;PAVIA;18;M;6
2013;1801;Pavia;L-10;Lettere e Beni Culturali;CREMONA;19;F;6
2013;1801;Pavia;L-22;Scienze Motorie;VOGHERA;18;F;6
2013;1801;Pavia;L-32;Scienze e Tecnologie per la Natura;PAVIA;18;M;6
2013;1801;Pavia;L-35;Matematica;PAVIA;18;F;6
2013;1701;Brescia;SNT3;Tecniche di Radiologia Medica, per Immagini e Radioterapia (Abilitante alla Professione Sanitaria di Tecnico di Radiologia Medica);BRESCIA;17;F;6
2013;1701;Brescia;SNT2;Fisioterapia (Abilitante alla Professione Sanitaria di Fisioterapista);MANTOVA;20;F;6
2013;1701;Brescia;SNT2;Educatore Professionale Sanitario Abilitante alla Professione in Educatore Professionale Sanitario;MANTOVA;20;M;6
2013;1801;Pavia;1;Biotecnologie;PAVIA;18;M;6
2013;1701;Brescia;LM-35;Ingegneria per l'Ambiente e il Territorio;BRESCIA;17;F;6
2013;1701;Brescia;LM-56;Moneta, Finanza e Risk Management;BRESCIA;17;F;6
2013;1701;Brescia;SNT1;Infermieristica (Abilitante alla Professione Sanitaria di Infermiere);CHIARI;17;M;6
2013;1801;Pavia;SNT3;Tecniche Ortopediche (Abilitante alla Professione Sanitaria di Tecnico Ortopedico);PAVIA;18;F;6
2013;2101;Bolzano;L-33;Scienze Economiche e Sociali;BOLZANO - BOZEN;21;M;6
2013;2101;Bolzano;LM-77;Imprenditorialita e Innovazione;BOLZANO - BOZEN;21;M;6
2013;2101;Bolzano;L-20;Corso di Laurea in Scienze della Comunicazione Plurilingue;BRESSANONE - BRIXEN;21;M;6
2013;2201;Trento;32;Matematica;TRENTO;22;F;6
2013;2201;Trento;L-08;Ingegneria dell'Informazione e Organizzazione d'Impresa;TRENTO;22;F;6
2013;2201;Trento;L-08;Ingegneria dell'Informazione e Organizzazione d'Impresa;TRENTO;22;M;6
2013;1801;Pavia;LM-14;Filologia Moderna. Scienze della Letteratura del Teatro del Cinema;PAVIA;18;M;6
2013;1801;Pavia;LM-45;Musicologia;CREMONA;19;F;6
2013;1509;Milano Bicocca;LM/SNT1;Scienze Infermieristiche e Ostetriche;MONZA;108;F;6
2013;1509;Milano Bicocca;L-34;Scienze e Tecnologie Geologiche;MILANO;15;F;6
2013;1509;Milano Bicocca;LM-63;Scienze e Gestione dei Servizi;MILANO;15;M;6
2013;1509;Milano Bicocca;LM-74;Scienze e Tecnologie Geologiche;MILANO;15;F;6
2013;1509;Milano Bicocca;LM-58;Astrofisica e Fisica dello Spazio;MILANO;15;M;6
2013;1509;Milano Bicocca;L-18;Economia, Statistica ed Informatica per l'Azienda;MILANO;15;M;6
2013;1509;Milano Bicocca;L/SNT2;Fisioterapia (Abilitante alla Professione Sanitaria di Fisioterapista);BERGAMO;16;F;6
2013;1509;Milano Bicocca;31;Scienze Giuridiche;MILANO;15;M;6
2013;1509;Milano Bicocca;36;Sociologia;MILANO;15;M;6
2013;1701;Brescia;LM-09;Biotecnologie Mediche;BRESCIA;17;F;6
2013;1701;Brescia;L-08;Ingegneria Informatica;BRESCIA;17;F;6
2013;1701;Brescia;32/S;Ingegneria Elettronica per l'Automazione;BRESCIA;17;M;6
2013;1601;Bergamo;LM-81;Diritti dell'Uomo ed Etica della Cooperazione Internazionale;BERGAMO;16;M;6
2013;1701;Brescia;22/S;Giurisprudenza;BRESCIA;17;M;6
2013;1701;Brescia;28;Economia;BRESCIA;17;F;6
2013;1701;Brescia;2;Operatore Giuridico d'Impresa;BRESCIA;17;M;6
2013;1701;Brescia;2;Consulenti del Lavoro e delle Relazioni Industriali;BRESCIA;17;F;6
2013;1601;Bergamo;LM-85;Scienze Pedagogiche;BERGAMO;16;M;6
2013;1601;Bergamo;17;Economia ed Amministrazione delle Imprese;TREVIGLIO;16;F;6
2013;1601;Bergamo;13/S;Comunicazione ed Editoria Multimediale;BERGAMO;16;F;6
2013;1509;Milano Bicocca;SNT1/S;Scienze Infermieristiche e Ostetriche;MONZA;108;M;6
2013;1509;Milano Bicocca;LM-85;Scienze Pedagogiche;MILANO;15;M;6
2013;1509;Milano Bicocca;SNT1;Ostetricia (Abilitante alla Professione Sanitaria di Ostetrica/o);MONZA;108;F;6
2013;1001;Genova;LM-54;Scienze Chimiche;GENOVA;10;F;6
2013;1001;Genova;LM-12;Design del Prodotto e dell'Evento;GENOVA;10;M;6
2013;1001;Genova;L-08;Ingegneria Informatica;GENOVA;10;F;6
2013;1001;Genova;L-17;Scienze dell'Architettura;GENOVA;10;F;6
2013;1001;Genova;L-17;Scienze dell'Architettura;GENOVA;10;M;6
2013;1001;Genova;L-33;Economia e Commercio;SAVONA;9;F;6
2013;1001;Genova;LM-01;Antropologia Culturale ed Etnologia;GENOVA;10;F;6
2013;1001;Genova;L-30;Fisica;GENOVA;10;F;6
2013;1001;Genova;L-32;Scienze Naturali;GENOVA;10;F;6
2013;1001;Genova;L-32;Scienze Naturali;GENOVA;10;M;6
2013;1301;Novedrate e-Campus - telematica;L-07;Ingegneria Civile e Ambientale;NOVEDRATE;13;M;6
2013;1202;Insubria;SNT3;Corso di Laurea in Igiene Dentale (Abilitante alla Professione Sanitaria di Igienista Dentale);VARESE;12;M;6
2013;1202;Insubria;SNT2;Corso di Laurea in Educazione Professionale (Abilitante alla Professione Sanitaria di Educatore Professionale);VARESE;12;M;6
2013;1202;Insubria;LM-40;Matematica;COMO;13;F;6
2013;1202;Insubria;LM-08;Biotecnologie Molecolari e Industriali;VARESE;12;M;6
2013;1202;Insubria;LM-92;Scienze e Tecniche della Comunicazione;VARESE;12;M;6
2013;1202;Insubria;27;Scienze Ambientali;COMO;13;M;6
2013;1202;Insubria;84/S;Laurea Specialistica in Economia e Commercio;VARESE;12;F;6
2013;1202;Insubria;52/S;Corso di Laurea Specialistica in Odontoiatria e Protesi Dentaria;VARESE;12;F;6
2013;1202;Insubria;21;Chimica e Chimica Industriale;COMO;13;M;6
2013;1202;Insubria;22/S;Corso di Laurea Specialistica in Giurisprudenza;COMO;13;F;6
2013;1202;Insubria;2;Discipline Giuridiche;COMO;13;M;6
2013;1001;Genova;SNT3;Tecniche di Radiologia Medica, per Immagini e Radioterapia (Abilitante alla Professione Sanitaria di Tecnico di Radiologia Medica);LA SPEZIA;11;M;6
2013;1001;Genova;SNT1;Infermieristica (Abilitante alla Professione Sanitaria di Infermiere);CHIAVARI;10;M;6
2013;1501;Milano;LM-69;Scienze Agrarie;MILANO;15;F;6
2013;1501;Milano;L-38;Produzioni Animali, Alimenti e Salute;MILANO;15;M;6
2013;1501;Milano;LM/SNT3;Scienze delle Professioni Sanitarie Tecniche Diagnostiche;MILANO;15;M;6
2013;1501;Milano;LM-07;Biotecnologie Vegetali, Alimentari e Agroambientali;MILANO;15;F;6
2013;1501;Milano;LM-09;Scienze Biotecnologiche Veterinarie;MILANO;15;F;6
2013;1501;Milano;LM-38;Lingue e Culture per la Comunicazione e la Cooperazione Internazionale;MILANO;15;F;6
2013;1501;Milano;13/S;Culture e Linguaggi per la Comunicazione;MILANO;15;F;6
2013;1501;Milano;12;Scienze Biologiche;MILANO;15;M;6
2013;1501;Milano;1;Biotecnologie Farmaceutiche;MILANO;15;M;6
2013;1501;Milano;2;Scienze dei Servizi Giuridici;MILANO;15;F;6
2013;1501;Milano;2;Scienze dei Servizi Giuridici;MILANO;15;M;6
2013;1501;Milano;19;Organizzazione e Risorse Umane;MILANO;15;M;6
2013;1501;Milano;22/S;Giurisprudenza;MILANO;15;M;6
2013;1501;Milano;24;Tecniche Erboristiche;MILANO;15;F;6
2013;1501;Milano;25;Fisica;MILANO;15;M;6
2013;1501;Milano;40;Allevamento e Benessere Animale;MILANO;15;M;6
2013;1502;Milano Politecnico;LM-29;Ingegneria Elettronica;MILANO;15;F;6
2013;1502;Milano Politecnico;LM-26;Ingegneria della Prevenzione e della Sicurezza nell'Industria di Processo;MILANO;15;F;6
2013;1502;Milano Politecnico;LM-35;Environmental And Geomatic Engineering;COMO;13;F;6
2013;1503;Milano Bocconi;28;Economia e Scienze Sociali;MILANO;15;F;6
2013;1501;Milano;SNT2;Logopedia (Abilitante alla Professione Sanitaria di Logopedista);BOSISIO PARINI;97;F;6
2013;1502;Milano Politecnico;25/S;Ingegneria Aeronautica;MILANO;15;F;6
2013;1502;Milano Politecnico;31/S;Ingegneria Elettrica;MILANO;15;M;6
2013;1502;Milano Politecnico;103/S;Design degli Interni (Interior Design);MILANO;15;M;6
2013;1502;Milano Politecnico;103/S;Design della Moda (Fashion Design);MILANO;15;F;6
2013;1502;Milano Politecnico;8;Ingegneria Civile;MILANO;15;F;6
2013;1502;Milano Politecnico;4;Architettura e Produzione Edilizia;MANTOVA;20;M;6
2013;1502;Milano Politecnico;34/S;Ingegneria Gestionale;MILANO;15;M;6
2013;1502;Milano Politecnico;L-09;Ingegneria Gestionale;CREMONA;19;M;6
2013;1509;Milano Bicocca;12;Scienze Biologiche;MILANO;15;M;6
2013;1509;Milano Bicocca;01/S;Scienze Antropologiche ed Etnologiche;MILANO;15;F;6
2013;1509;Milano Bicocca;22/S;Giurisprudenza;MILANO;15;M;6
2013;1509;Milano Bicocca;25;Ottica e Optometria;MILANO;15;M;6
2013;1508;Milano San Raffaele;SNT1;Infermieristica (Abilitante alla Professione Sanitaria di Infermiere);MILANO;15;F;6
2013;1505;Milano IULM;39;Scienze Turistiche;MILANO;15;F;6
2013;1505;Milano IULM;L-12;Interpretariato e Comunicazione;MILANO;15;M;6
2013;1504;Milano Cattolica;SNT3;Tecniche di Radiologia Medica, per Immagini e Radioterapia (Abilitante alla Professione Sanitaria di Tecnico di Radiologia Medica);POTENZA;76;M;6
2013;1505;Milano IULM;3;Interpretariato e Comunicazione;MILANO;15;F;6
2013;1504;Milano Cattolica;SNT3;Tecniche Ortopediche (Abilitante alla Professione Sanitaria di Tecnico Ortopedico);ROMA;58;M;6
2013;1504;Milano Cattolica;SNT2;Terapia Occupazionale (Abilitante alla Professione Sanitaria di Terapista Occupazionale);ROMA;58;M;6
2013;1504;Milano Cattolica;SNT3;Tecniche di Laboratorio Biomedico (Abilitante alla Professione Sanitaria di Tecnico di Laboratorio Biomedico);POTENZA;76;F;6
2013;1504;Milano Cattolica;SNT2;Tecnica della Riabilitazione Psichiatrica (Abilitante alla Professione Sanitaria di Tecnico della Riabilitazione Psichiatrica);ROMA;58;F;6
2013;1504;Milano Cattolica;SNT2;Fisioterapia (Abilitante alla Professione Sanitaria di Fisioterapista);CAMPOBASSO;70;F;6
2013;1504;Milano Cattolica;SNT2;Fisioterapia (Abilitante alla Professione Sanitaria di Fisioterapista);CAMPOBASSO;70;M;6
2013;1504;Milano Cattolica;SNT1;Infermieristica (Abilitante alla Professione Sanitaria di Infermiere);BRESCIA;17;M;6
2013;1504;Milano Cattolica;LM-51;Psicologia Clinica: Salute, Relazioni Familiari e Interventi di Comunita;MILANO;15;M;6
2013;1504;Milano Cattolica;LM-59;Comunicazione Pubblica ed Internazionale;MILANO;15;M;6
2013;1504;Milano Cattolica;23;Scienze e Tecnologie delle Arti e dello Spettacolo;BRESCIA;17;M;6
2013;1504;Milano Cattolica;17;Servizi Professionali per l'Impresa;MILANO;15;M;6
2013;1504;Milano Cattolica;32;Matematica;BRESCIA;17;M;6
2013;1504;Milano Cattolica;L-01;Scienze dei Beni Culturali;MILANO;15;M;6
2013;1504;Milano Cattolica;99999;Giurisprudenza;MILANO;15;F;6
2013;1504;Milano Cattolica;99999;Economia e commercio;MILANO;15;F;6
2013;1504;Milano Cattolica;L-14;Diritto ed Economia delle Banche e dei Mercati Finanziari;PIACENZA;33;F;6
2013;3401;Parma;99999;Lettere;PARMA;34;F;6
2013;3401;Parma;99999;Conservazione dei beni culturali;PARMA;34;F;6
2013;3401;Parma;L-35;Matematica;PARMA;34;F;6
2013;3401;Parma;L-32;Scienze della Natura e dell'Ambiente;PARMA;34;M;6
2013;3401;Parma;L-27;Chimica;PARMA;34;M;6
2013;3401;Parma;24;Informazione Scientifica sul Farmaco;PARMA;34;M;6
2013;3401;Parma;24;Scienze Erboristiche e dei Prodotti della Salute;PARMA;34;F;6
2013;3401;Parma;27;Scienze e Tecnologie Ambientali per il Territorio ed il Sistema Produttivo;PARMA;34;M;6
2013;3401;Parma;28;Economia dello Sviluppo e della Cooperazione Internazionale;PARMA;34;F;6
2013;3401;Parma;29;Studi Filosofici;PARMA;34;F;6
2013;3201;Trieste;SNT3;Tecniche di Radiologia Medica, per Immagini e Radioterapia (Abilitante alla Professione Sanitaria di Tecnico di Radiologia Medica);TRIESTE;32;F;6
2013;3201;Trieste;SNT4;Tecniche della Prevenzione nell'Ambiente e nei Luoghi di Lavoro (Abilitante alla Professione Sanitaria di Tecnico della Prevenzione nell'Ambiente e nei Luoghi di Lavoro;TRIESTE;32;F;6
2013;3401;Parma;04/S;Architettura;PARMA;34;M;6
2013;3201;Trieste;11;Lingue e Culture Straniere Moderne;TRIESTE;32;M;6
2013;3001;Udine;SNT2;Educazione Professionale (Abilitante alla Professione Sanitaria di Educatore Professionale);UDINE;30;M;6
2013;3201;Trieste;5;Lettere;TRIESTE;32;M;6
2013;3201;Trieste;42/S;Lingue, Letterature e Culture Straniere Moderne;TRIESTE;32;F;6
2013;3201;Trieste;99999;Servizio sociale;TRIESTE;32;F;6
2013;3201;Trieste;L-01;Scienze dei Beni Culturali e delle Letterature Antiche e Moderne;TRIESTE;32;F;6
2013;3201;Trieste;99999;Giurisprudenza;TRIESTE;32;F;6
2013;3201;Trieste;L-07;Ingegneria Civile e Ambientale;TRIESTE;32;M;6
2013;3201;Trieste;L-03;Lingue, Letterature e Spettacolo nelle Culture Moderne;TRIESTE;32;F;6
2013;3201;Trieste;LM-78;Discipline del Pensiero e della Societa;TRIESTE;32;F;6
2013;3201;Trieste;LM-83;Scienze Statistiche e Attuariali;TRIESTE;32;M;6
2013;3201;Trieste;LM-28;Ingegneria Elettrica e dell'Automazione Industriale;TRIESTE;32;M;6
2013;3201;Trieste;LM-32;Ingegneria Informatica;TRIESTE;32;M;6
2013;3201;Trieste;LM-33;Ingegneria Meccanica;TRIESTE;32;M;6
2013;3201;Trieste;LM-37;Lingue e Letterature Straniere;TRIESTE;32;F;6
2013;3201;Trieste;L-32;Scienze e Tecnologie per l'Ambiente e la Natura;TRIESTE;32;M;6
2013;3201;Trieste;L-19;Scienze dell'Educazione;PORTOGRUARO;27;M;6
2013;3201;Trieste;L-14;Scienze dei Servizi Giuridici per l'Impresa, le Organizzazioni Pubbliche ed il Lavoro;TRIESTE;32;F;6
2013;3601;Modena e Reggio Emilia;LM-56;Economia e Politiche Pubbliche;MODENA;36;M;6
2013;3601;Modena e Reggio Emilia;LM-37;Lingue per la Promozione di Attivita Culturali;MODENA;36;F;6
2013;3701;Bologna;19;Scienze dell'Organizzazione;BOLOGNA;37;M;6
2013;3701;Bologna;26;Informatica;BOLOGNA;37;F;6
2013;3701;Bologna;18;Educatore Sociale;BOLOGNA;37;M;6
2013;3701;Bologna;17;Economia e Gestione delle Imprese;BOLOGNA;37;M;6
2013;3701;Bologna;17;Economia e Commercio (Teledidattico);BOLOGNA;37;M;6
2013;3701;Bologna;15;Relazioni Internazionali;BOLOGNA;37;M;6
2013;3701;Bologna;13;Beni Archeologici;RAVENNA;39;M;6
2013;3701;Bologna;9;Ingegneria dell'Automazione;BOLOGNA;37;M;6
2013;3601;Modena e Reggio Emilia;L-05;Scienze della Cultura;MODENA;36;M;6
2013;3601;Modena e Reggio Emilia;18;Scienze dell'Educazione;REGGIO NELL'EMILIA;35;M;6
2013;3601;Modena e Reggio Emilia;17;Marketing e Organizzazione d'Impresa;REGGIO NELL'EMILIA;35;F;6
2013;3601;Modena e Reggio Emilia;12;Scienze Biologiche;MODENA;36;F;6
2013;3601;Modena e Reggio Emilia;L-32;Scienze per i Beni Naturali, Ambientali e Culturali;MODENA;36;M;6
2013;3601;Modena e Reggio Emilia;L-26;Scienze e Tecnologie Agrarie e degli Alimenti;REGGIO NELL'EMILIA;35;F;6
2013;3601;Modena e Reggio Emilia;L-25;Scienze e Tecnologie Agrarie e degli Alimenti;REGGIO NELL'EMILIA;35;F;6
2013;3401;Parma;SNT3;Corso di Laurea in Tecniche di Laboratorio Biomedico (Abilitante alla Professione Sanitaria di Tecnico di Laboratorio Biomedico);PARMA;34;M;6
2013;3401;Parma;SNT3;Corso di Laurea in Tecniche Audioprotesiche (Abilitante alla Professione Sanitaria di Tecnico Audioprotesista);PARMA;34;F;6
2013;3401;Parma;SNT1;Corso di Laurea in Infermieristica (Abilitante al Professione Sanitaria di Infermiere);PARMA;34;F;6
2013;3401;Parma;LM-77;Economia e International Business;PARMA;34;M;6
2013;3401;Parma;LM-54;Chimica;PARMA;34;M;6
2013;3401;Parma;LM-35;Ingegneria per l'Ambiente e il Territorio;PARMA;34;M;6
2013;3401;Parma;LM-52;Relazioni Internazionali ed Europee;PARMA;34;F;6
2013;3401;Parma;LM-17;Fisica;PARMA;34;F;6
2013;3401;Parma;LM-11;Scienze per la Conservazione e il Restauro;PARMA;34;F;6
2013;3401;Parma;L-39;Servizio Sociale;PARMA;34;M;6
2013;3001;Udine;LM-40;Matematica;UDINE;30;F;6
