AnnoA;ClasseNUMERO;ClasseNOME;SESSO;Isc
2007/2008;13;Scienze dei beni culturali;F;25082
2007/2008;13;Scienze dei beni culturali;M;7654
2007/2008;13/S;Specialistiche in editoria, comunicazione multimediale e giornalismo;F;2727
2007/2008;13/S;Specialistiche in editoria, comunicazione multimediale e giornalismo;M;1348
2007/2008;14;Scienze della comunicazione;F;30552
2007/2008;14;Scienze della comunicazione;M;19176
2007/2008;14/S;Specialistiche in farmacia e farmacia industriale;F;29127
2007/2008;14/S;Specialistiche in farmacia e farmacia industriale;M;12959
2007/2008;15;Scienze politiche e delle relazioni internazionali;F;18394
2007/2008;15;Scienze politiche e delle relazioni internazionali;M;21989
2007/2008;15/S;Specialistiche in filologia e letterature dell'antichita;F;917
2007/2008;15/S;Specialistiche in filologia e letterature dell'antichita;M;245
2007/2008;16;Scienze della Terra;F;1684
2007/2008;16;Scienze della Terra;M;3499
2007/2008;16/S;Specialistiche in filologia moderna;F;3649
2007/2008;16/S;Specialistiche in filologia moderna;M;948
2007/2008;17;Scienze dell'economia e della gestione aziendale;F;62252
2007/2008;17;Scienze dell'economia e della gestione aziendale;M;66251
2007/2008;17/S;Specialistiche in filosofia e storia della scienza;F;51
2007/2008;17/S;Specialistiche in filosofia e storia della scienza;M;50
2007/2008;18;Scienze dell'educazione e della formazione;F;48710
2007/2008;18;Scienze dell'educazione e della formazione;M;5753
2007/2008;18/S;Specialistiche in filosofia teoretica, morale, politica ed estetica;F;1431
2007/2008;18/S;Specialistiche in filosofia teoretica, morale, politica ed estetica;M;1175
2007/2008;19;Scienze dell'amministrazione;F;7403
2007/2008;19;Scienze dell'amministrazione;M;9236
2007/2008;19/S;Specialistiche in finanza;F;586
2007/2008;19/S;Specialistiche in finanza;M;693
2007/2008;20;Scienze e tecnologie agrarie, agroalimentari e forestali;F;6707
2007/2008;20;Scienze e tecnologie agrarie, agroalimentari e forestali;M;13437
2007/2008;20/S;Specialistiche in fisica;F;677
2007/2008;20/S;Specialistiche in fisica;M;1489
2007/2008;21;Scienze e tecnologie chimiche;F;4249
2007/2008;21;Scienze e tecnologie chimiche;M;5324
2007/2008;21/S;Specialistiche in geografia;F;149
2007/2008;21/S;Specialistiche in geografia;M;188
2007/2008;22;Scienze e tecnologie della navigazione marittima e aerea;F;85
2007/2008;22;Scienze e tecnologie della navigazione marittima e aerea;M;398
2007/2008;22/S;Specialistiche in giurisprudenza;F;9035
2007/2008;22/S;Specialistiche in giurisprudenza;M;5843
2007/2008;23;Scienze e tecnologie delle arti figurative, della musica, dello spettacolo e della moda;F;11831
2007/2008;23;Scienze e tecnologie delle arti figurative, della musica, dello spettacolo e della moda;M;6779
2007/2008;23/S;Specialistiche in informatica;F;701
2007/2008;23/S;Specialistiche in informatica;M;3285
2007/2008;24;Scienze e tecnologie farmaceutiche;F;6967
2007/2008;24;Scienze e tecnologie farmaceutiche;M;3702
2007/2008;24/S;Specialistiche in informatica per le discipline umanistiche;F;133
2007/2008;24/S;Specialistiche in informatica per le discipline umanistiche;M;44
2007/2008;25;Scienze e tecnologie fisiche;F;2690
2007/2008;25;Scienze e tecnologie fisiche;M;5774
2007/2008;25/S;Specialistiche in ingegneria aerospaziale e astronautica;F;326
2007/2008;25/S;Specialistiche in ingegneria aerospaziale e astronautica;M;1778
2007/2008;26;Scienze e tecnologie informatiche;F;3595
2007/2008;26;Scienze e tecnologie informatiche;M;22008
2007/2008;26/S;Specialistiche in ingegneria biomedica;F;975
2007/2008;26/S;Specialistiche in ingegneria biomedica;M;994
2007/2008;27;Scienze e tecnologie per l'ambiente e la natura;F;4713
2007/2008;27;Scienze e tecnologie per l'ambiente e la natura;M;5085
2007/2008;27/S;Specialistiche in ingegneria chimica;F;519
2007/2008;27/S;Specialistiche in ingegneria chimica;M;742
2007/2008;28;Scienze economiche;F;19726
2007/2008;28;Scienze economiche;M;21938
2007/2008;28/S;Specialistiche in ingegneria civile;F;1140
2007/2008;28/S;Specialistiche in ingegneria civile;M;3634
2007/2008;29;Filosofia;F;8137
2007/2008;29;Filosofia;M;6317
2007/2008;29/S;Specialistiche in ingegneria dell'automazione;F;146
2007/2008;29/S;Specialistiche in ingegneria dell'automazione;M;1037
2007/2008;30;Scienze geografiche;F;1069
2007/2008;30;Scienze geografiche;M;1072
2007/2008;30/S;Specialistiche in ingegneria delle telecomunicazioni;F;568
2007/2008;30/S;Specialistiche in ingegneria delle telecomunicazioni;M;2782
2007/2008;31;Scienze giuridiche;F;23636
2007/2008;31;Scienze giuridiche;M;17695
2007/2008;31/S;Specialistiche in ingegneria elettrica;F;63
2007/2008;31/S;Specialistiche in ingegneria elettrica;M;892
2007/2008;32;Scienze matematiche;F;4688
2007/2008;32;Scienze matematiche;M;3586
2007/2008;32/S;Specialistiche in ingegneria elettronica;F;450
2007/2008;32/S;Specialistiche in ingegneria elettronica;M;3561
2007/2008;33;Scienze delle attivita motorie e sportive;F;7628
2007/2008;33;Scienze delle attivita motorie e sportive;M;14377
2007/2008;33/S;Specialistiche in ingegneria energetica e nucleare;F;160
2007/2008;33/S;Specialistiche in ingegneria energetica e nucleare;M;668
2007/2008;34;Scienze e tecniche psicologiche;F;37356
2007/2008;34;Scienze e tecniche psicologiche;M;9078
2007/2008;34/S;Specialistiche in ingegneria gestionale;F;2480
2007/2008;34/S;Specialistiche in ingegneria gestionale;M;4258
2007/2008;35;Scienze sociali per la cooperazione, lo sviluppo e la pace;F;2738
2007/2008;35;Scienze sociali per la cooperazione, lo sviluppo e la pace;M;1814
2007/2008;35/S;Specialistiche in ingegneria informatica;F;826
2007/2008;35/S;Specialistiche in ingegneria informatica;M;5541
2007/2008;36;Scienze sociologiche;F;10136
2007/2008;36;Scienze sociologiche;M;5016
2007/2008;36/S;Specialistiche in ingegneria meccanica;F;449
2007/2008;36/S;Specialistiche in ingegneria meccanica;M;5755
2007/2008;37;Scienze statistiche;F;1873
2007/2008;37;Scienze statistiche;M;2404
2007/2008;37/S;Specialistiche in ingegneria navale;F;66
2007/2008;37/S;Specialistiche in ingegneria navale;M;323
2007/2008;38;Scienze storiche;F;4001
2007/2008;38;Scienze storiche;M;6012
2007/2008;38/S;Specialistiche in ingegneria per l'ambiente e il territorio;F;1297
2007/2008;38/S;Specialistiche in ingegneria per l'ambiente e il territorio;M;2015
2007/2008;39;Scienze del turismo;F;9664
2007/2008;39;Scienze del turismo;M;3857
2007/2008;39/S;Specialistiche in interpretariato di conferenza;F;318
2007/2008;39/S;Specialistiche in interpretariato di conferenza;M;47
2007/2008;40;Scienze e tecnologie zootecniche e delle produzioni animali;F;2618
2007/2008;40;Scienze e tecnologie zootecniche e delle produzioni animali;M;1644
2007/2008;40/S;Specialistiche in lingua e cultura italiana;F;398
2007/2008;40/S;Specialistiche in lingua e cultura italiana;M;138
2007/2008;41;Tecnologie per la conservazione e il restauro dei beni culturali;F;2062
2007/2008;41;Tecnologie per la conservazione e il restauro dei beni culturali;M;642
2007/2008;41/S;Specialistiche in lingue e letterature afroasiatiche;F;619
2007/2008;41/S;Specialistiche in lingue e letterature afroasiatiche;M;182
2007/2008;42;Disegno industriale;F;5249
2007/2008;42;Disegno industriale;M;4657
2007/2008;42/S;Specialistiche in lingue e letterature moderne euroamericane;F;3778
2007/2008;42/S;Specialistiche in lingue e letterature moderne euroamericane;M;509
2007/2008;43/S;Specialistiche in lingue straniere per la comunicazione internazionale;F;4270
2007/2008;43/S;Specialistiche in lingue straniere per la comunicazione internazionale;M;513
2007/2008;44/S;Specialistiche in linguistica;F;867
2007/2008;44/S;Specialistiche in linguistica;M;163
2007/2008;45/S;Specialistiche in matematica;F;1049
2007/2008;45/S;Specialistiche in matematica;M;678
2007/2008;46/S;Specialistiche in medicina e chirurgia;F;31934
2007/2008;46/S;Specialistiche in medicina e chirurgia;M;21750
2007/2008;47/S;Specialistiche in medicina veterinaria;F;6545
2007/2008;47/S;Specialistiche in medicina veterinaria;M;3235
2007/2008;48/S;Specialistiche in metodi per l'analisi valutativa dei sistemi complessi;F;45
2007/2008;48/S;Specialistiche in metodi per l'analisi valutativa dei sistemi complessi;M;44
2007/2008;49/S;Specialistiche in metodi per la ricerca empirica nelle scienze sociali;F;28
2007/2008;49/S;Specialistiche in metodi per la ricerca empirica nelle scienze sociali;M;14
2007/2008;50/S;Specialistiche in modellistica matematico-fisica per l'ingegneria;F;102
2007/2008;50/S;Specialistiche in modellistica matematico-fisica per l'ingegneria;M;243
2007/2008;51/S;Specialistiche in musicologia e beni musicali;F;267
2007/2008;51/S;Specialistiche in musicologia e beni musicali;M;256
2007/2008;52/S;Specialistiche in odontoiatria e protesi dentaria;F;1920
2007/2008;52/S;Specialistiche in odontoiatria e protesi dentaria;M;2883
2007/2008;53/S;Specialistiche in organizzazione e gestione dei servizi per lo sport e le attivita motorie;F;161
2007/2008;53/S;Specialistiche in organizzazione e gestione dei servizi per lo sport e le attivita motorie;M;281
2007/2008;54/S;Specialistiche in pianificazione territoriale urbanistica e ambientale;F;321
2007/2008;54/S;Specialistiche in pianificazione territoriale urbanistica e ambientale;M;453
2007/2008;55/S;Specialistiche in progettazione e gestione dei sistemi turistici;F;916
2007/2008;55/S;Specialistiche in progettazione e gestione dei sistemi turistici;M;268
2007/2008;56/S;Specialistiche in programmazione e gestione dei servizi educativi e formativi;F;1942
2007/2008;56/S;Specialistiche in programmazione e gestione dei servizi educativi e formativi;M;222
2007/2008;57/S;Specialistiche in programmazione e gestione delle politiche e dei servizi sociali;F;4264
2007/2008;57/S;Specialistiche in programmazione e gestione delle politiche e dei servizi sociali;M;472
2007/2008;58/S;Specialistiche in psicologia;F;14065
2007/2008;58/S;Specialistiche in psicologia;M;2486
2007/2008;59/S;Specialistiche in pubblicita e comunicazione d'impresa;F;2530
2007/2008;59/S;Specialistiche in pubblicita e comunicazione d'impresa;M;973
2007/2008;60/S;Specialistiche in relazioni internazionali;F;3464
2007/2008;60/S;Specialistiche in relazioni internazionali;M;2198
2007/2008;61/S;Specialistiche in scienza e ingegneria dei materiali;F;153
2007/2008;61/S;Specialistiche in scienza e ingegneria dei materiali;M;449
2007/2008;62/S;Specialistiche in scienze chimiche;F;739
2007/2008;62/S;Specialistiche in scienze chimiche;M;742
2007/2008;63/S;Specialistiche in scienze cognitive;F;106
2007/2008;63/S;Specialistiche in scienze cognitive;M;21
2007/2008;64/S;Specialistiche in scienze dell'economia;F;3501
2007/2008;64/S;Specialistiche in scienze dell'economia;M;3312
2007/2008;65/S;Specialistiche in scienze dell'educazione degli adulti e della formazione continua;F;1017
2007/2008;65/S;Specialistiche in scienze dell'educazione degli adulti e della formazione continua;M;154
2007/2008;66/S;Specialistiche in scienze dell'universo;F;149
2007/2008;66/S;Specialistiche in scienze dell'universo;M;135
2007/2008;67/S;Specialistiche in scienze della comunicazione sociale e istituzionale;F;1895
2007/2008;67/S;Specialistiche in scienze della comunicazione sociale e istituzionale;M;875
2007/2008;68/S;Specialistiche in scienze della natura;F;558
2007/2008;68/S;Specialistiche in scienze della natura;M;350
2007/2008;69/S;Specialistiche in scienze della nutrizione umana;F;431
2007/2008;69/S;Specialistiche in scienze della nutrizione umana;M;148
2007/2008;70/S;Specialistiche in scienze della politica;F;1578
2007/2008;70/S;Specialistiche in scienze della politica;M;1443
2007/2008;71/S;Specialistiche in scienze delle pubbliche amministrazioni;F;1082
2007/2008;71/S;Specialistiche in scienze delle pubbliche amministrazioni;M;1207
2007/2008;72/S;Specialistiche in scienze delle religioni;F;118
2007/2008;72/S;Specialistiche in scienze delle religioni;M;101
2007/2008;73/S;Specialistiche in scienze dello spettacolo e della produzione multimediale;F;2174
2007/2008;73/S;Specialistiche in scienze dello spettacolo e della produzione multimediale;M;1152
2007/2008;74/S;Specialistiche in scienze e gestione delle risorse rurali e forestali;F;229
2007/2008;74/S;Specialistiche in scienze e gestione delle risorse rurali e forestali;M;437
2007/2008;75/S;Specialistiche in scienze e tecnica dello sport;F;215
2007/2008;75/S;Specialistiche in scienze e tecnica dello sport;M;491
2007/2008;76/S;Specialistiche in scienze e tecniche delle attivita motorie preventive e adattative;F;1081
2007/2008;76/S;Specialistiche in scienze e tecniche delle attivita motorie preventive e adattative;M;1014
2007/2008;77/S;Specialistiche in scienze e tecnologie agrarie;F;372
2007/2008;77/S;Specialistiche in scienze e tecnologie agrarie;M;921
2007/2008;78/S;Specialistiche in scienze e tecnologie agroalimentari;F;650
2007/2008;78/S;Specialistiche in scienze e tecnologie agroalimentari;M;562
2007/2008;79/S;Specialistiche in scienze e tecnologie agrozootecniche;F;208
2007/2008;79/S;Specialistiche in scienze e tecnologie agrozootecniche;M;234
2007/2008;80/S;Specialistiche in scienze e tecnologie dei sistemi di navigazione;F;7
2007/2008;80/S;Specialistiche in scienze e tecnologie dei sistemi di navigazione;M;21
2007/2008;81/S;Specialistiche in scienze e tecnologie della chimica industriale;F;150
2007/2008;81/S;Specialistiche in scienze e tecnologie della chimica industriale;M;255
2007/2008;82/S;Specialistiche in scienze e tecnologie per l'ambiente e il territorio;F;624
2007/2008;82/S;Specialistiche in scienze e tecnologie per l'ambiente e il territorio;M;649
2007/2008;83/S;Specialistiche in scienze economiche per l'ambiente e la cultura;F;608
2007/2008;83/S;Specialistiche in scienze economiche per l'ambiente e la cultura;M;251
2007/2008;84/S;Specialistiche in scienze economico-aziendali;F;14758
2007/2008;84/S;Specialistiche in scienze economico-aziendali;M;14198
2007/2008;85/S;Specialistiche in scienze geofisiche;F;32
2007/2008;85/S;Specialistiche in scienze geofisiche;M;43
2007/2008;86/S;Specialistiche in scienze geologiche;F;562
2007/2008;86/S;Specialistiche in scienze geologiche;M;880
2007/2008;87/S;Specialistiche in scienze pedagogiche;F;3431
2007/2008;87/S;Specialistiche in scienze pedagogiche;M;360
2007/2008;88/S;Specialistiche in scienze per la cooperazione allo sviluppo;F;919
2007/2008;88/S;Specialistiche in scienze per la cooperazione allo sviluppo;M;406
2007/2008;89/S;Specialistiche in sociologia;F;2077
2007/2008;89/S;Specialistiche in sociologia;M;822
2007/2008;90/S;Specialistiche in statistica demografica e sociale;F;96
2007/2008;90/S;Specialistiche in statistica demografica e sociale;M;90
2007/2008;91/S;Specialistiche in statistica economica, finanziaria ed attuariale;F;509
2007/2008;91/S;Specialistiche in statistica economica, finanziaria ed attuariale;M;523
2007/2008;92/S;Specialistiche in statistica per la ricerca sperimentale;F;154
2007/2008;92/S;Specialistiche in statistica per la ricerca sperimentale;M;140
2007/2008;93/S;Specialistiche in storia antica;F;66
2007/2008;93/S;Specialistiche in storia antica;M;40
2007/2008;94/S;Specialistiche in storia contemporanea;F;494
2007/2008;94/S;Specialistiche in storia contemporanea;M;729
2007/2008;95/S;Specialistiche in storia dell'arte;F;4161
2007/2008;95/S;Specialistiche in storia dell'arte;M;734
2007/2008;96/S;Specialistiche in storia della filosofia;F;557
2007/2008;96/S;Specialistiche in storia della filosofia;M;468
2007/2008;97/S;Specialistiche in storia medievale;F;267
2007/2008;97/S;Specialistiche in storia medievale;M;278
2007/2008;98/S;Specialistiche in storia moderna;F;236
2007/2008;98/S;Specialistiche in storia moderna;M;272
2007/2008;99/S;Specialistiche in studi europei;F;542
2007/2008;99/S;Specialistiche in studi europei;M;481
2007/2008;99999;Classe non definita;F;129733
2007/2008;99999;Classe non definita;M;76866
2007/2008;DS1;Scienze della difesa e della sicurezza;F;194
2007/2008;DS1;Scienze della difesa e della sicurezza;M;1062
2007/2008;DS1/S;Specialistiche nelle scienze della difesa e della sicurezza;F;81
2007/2008;DS1/S;Specialistiche nelle scienze della difesa e della sicurezza;M;682
2007/2008;LMG/01;Magistrali in giurisprudenza;F;62952
2007/2008;LMG/01;Magistrali in giurisprudenza;M;38204
2007/2008;SNT1;Professioni sanitarie, infermieristiche e professione sanitaria ostetrica;F;32037
2007/2008;SNT1;Professioni sanitarie, infermieristiche e professione sanitaria ostetrica;M;13244
2007/2008;SNT1/S;Specialistiche nelle scienze infermieristiche e ostetriche;F;1449
2007/2008;SNT1/S;Specialistiche nelle scienze infermieristiche e ostetriche;M;588
2007/2008;SNT2;Professioni sanitarie della riabilitazione;F;10404
2007/2008;SNT2;Professioni sanitarie della riabilitazione;M;5170
2007/2008;SNT2/S;Specialistiche nelle scienze delle professioni sanitarie della riabilitazione;F;574
2007/2008;SNT2/S;Specialistiche nelle scienze delle professioni sanitarie della riabilitazione;M;233
2007/2008;SNT3;Professioni sanitarie tecniche;F;7290
2007/2008;SNT3;Professioni sanitarie tecniche;M;5347
2007/2008;SNT3/S;Specialistiche nelle scienze delle professioni sanitarie tecniche;F;408
2007/2008;SNT3/S;Specialistiche nelle scienze delle professioni sanitarie tecniche;M;403
2007/2008;SNT4;Professioni sanitarie della prevenzione;F;1432
2007/2008;SNT4;Professioni sanitarie della prevenzione;M;1644
2007/2008;SNT4/S;Specialistiche nelle scienze delle professioni sanitarie della prevenzione;F;66
2007/2008;SNT4/S;Specialistiche nelle scienze delle professioni sanitarie della prevenzione;M;154
2006/2007;1;Biotecnologie;F;8773
2006/2007;1;Biotecnologie;M;4934
2006/2007;01/S;Specialistiche in antropologia culturale ed etnologia;F;922
2006/2007;01/S;Specialistiche in antropologia culturale ed etnologia;M;315
2006/2007;2;Scienze dei servizi giuridici;F;7209
2006/2007;2;Scienze dei servizi giuridici;M;6144
2006/2007;02/S;Specialistiche in archeologia;F;1293
2006/2007;02/S;Specialistiche in archeologia;M;485
2006/2007;3;Scienze della mediazione linguistica;F;23869
2006/2007;3;Scienze della mediazione linguistica;M;4522
2006/2007;03/S;Specialistiche in architettura del paesaggio;F;92
2006/2007;03/S;Specialistiche in architettura del paesaggio;M;83
2006/2007;4;Scienze dell'architettura e dell'ingegneria edile;F;16534
2006/2007;4;Scienze dell'architettura e dell'ingegneria edile;M;18999
2006/2007;04/S;Specialistiche in architettura e ingegneria edile;F;16862
2006/2007;04/S;Specialistiche in architettura e ingegneria edile;M;14918
2006/2007;5;Lettere;F;23899
2006/2007;5;Lettere;M;8673
2006/2007;05/S;Specialistiche in archivistica e biblioteconomia;F;374
2006/2007;05/S;Specialistiche in archivistica e biblioteconomia;M;98
2006/2007;6;Scienze del servizio sociale;F;15574
2006/2007;6;Scienze del servizio sociale;M;1850
2006/2007;06/S;Specialistiche in biologia;F;4284
2006/2007;06/S;Specialistiche in biologia;M;1484
2006/2007;7;Urbanistica e scienze della pianificazione territoriale e ambientale;F;1234
2006/2007;7;Urbanistica e scienze della pianificazione territoriale e ambientale;M;3716
2006/2007;07/S;Specialistiche in biotecnologie agrarie;F;191
2006/2007;07/S;Specialistiche in biotecnologie agrarie;M;122
2006/2007;8;Ingegneria civile e ambientale;F;7373
2006/2007;8;Ingegneria civile e ambientale;M;21853
2006/2007;08/S;Specialistiche in biotecnologie industriali;F;645
2006/2007;08/S;Specialistiche in biotecnologie industriali;M;419
2006/2007;9;Ingegneria dell'informazione;F;8118
2006/2007;9;Ingegneria dell'informazione;M;46476
2006/2007;09/S;Specialistiche in biotecnologie mediche, veterinarie e farmaceutiche;F;1943
2006/2007;09/S;Specialistiche in biotecnologie mediche, veterinarie e farmaceutiche;M;685
2006/2007;10;Ingegneria industriale;F;9924
2006/2007;10;Ingegneria industriale;M;47677
2006/2007;10/S;Specialistiche in conservazione dei beni architettonici e ambientali;F;55
2006/2007;10/S;Specialistiche in conservazione dei beni architettonici e ambientali;M;22
2006/2007;100/S;Specialistiche in tecniche e metodi per la societa dell'informazione;F;146
2006/2007;100/S;Specialistiche in tecniche e metodi per la societa dell'informazione;M;203
2006/2007;101/S;Specialistiche in teoria della comunicazione;F;902
2006/2007;101/S;Specialistiche in teoria della comunicazione;M;413
2006/2007;102/S;Specialistiche in teoria e tecniche della normazione e dell'informazione giuridica;F;32
2006/2007;102/S;Specialistiche in teoria e tecniche della normazione e dell'informazione giuridica;M;18
2006/2007;103/S;Specialistiche in teorie e metodi del disegno industriale;F;1107
2006/2007;103/S;Specialistiche in teorie e metodi del disegno industriale;M;912
2006/2007;104/S;Specialistiche in traduzione letteraria e in traduzione tecnico-scientifica;F;1532
2006/2007;104/S;Specialistiche in traduzione letteraria e in traduzione tecnico-scientifica;M;198
2006/2007;11;Lingue e culture moderne;F;35487
2006/2007;11;Lingue e culture moderne;M;7701
2006/2007;12;Scienze biologiche;F;23611
2006/2007;12;Scienze biologiche;M;9819
2006/2007;12/S;Specialistiche in conservazione e restauro del patrimonio storico-artistico;F;394
2006/2007;12/S;Specialistiche in conservazione e restauro del patrimonio storico-artistico;M;96
2006/2007;13;Scienze dei beni culturali;F;26081
2006/2007;13;Scienze dei beni culturali;M;7972
2006/2007;13/S;Specialistiche in editoria, comunicazione multimediale e giornalismo;F;2399
2006/2007;13/S;Specialistiche in editoria, comunicazione multimediale e giornalismo;M;1138
2006/2007;14;Scienze della comunicazione;F;32703
2006/2007;14;Scienze della comunicazione;M;21192
2006/2007;14/S;Specialistiche in farmacia e farmacia industriale;F;26302
2006/2007;14/S;Specialistiche in farmacia e farmacia industriale;M;11887
2006/2007;15;Scienze politiche e delle relazioni internazionali;F;18807
2006/2007;15;Scienze politiche e delle relazioni internazionali;M;22667
2006/2007;15/S;Specialistiche in filologia e letterature dell'antichita;F;764
2006/2007;15/S;Specialistiche in filologia e letterature dell'antichita;M;208
2006/2007;16;Scienze della Terra;F;1759
2006/2007;16;Scienze della Terra;M;3593
2006/2007;16/S;Specialistiche in filologia moderna;F;2660
2006/2007;16/S;Specialistiche in filologia moderna;M;662
2006/2007;17;Scienze dell'economia e della gestione aziendale;F;60009
2006/2007;17;Scienze dell'economia e della gestione aziendale;M;64868
2006/2007;17/S;Specialistiche in filosofia e storia della scienza;F;45
2006/2007;17/S;Specialistiche in filosofia e storia della scienza;M;39
2006/2007;18;Scienze dell'educazione e della formazione;F;47918
2006/2007;18;Scienze dell'educazione e della formazione;M;6015
2006/2007;18/S;Specialistiche in filosofia teoretica, morale, politica ed estetica;F;1159
2006/2007;18/S;Specialistiche in filosofia teoretica, morale, politica ed estetica;M;893
2006/2007;19;Scienze dell'amministrazione;F;7307
2006/2007;19;Scienze dell'amministrazione;M;7080
2006/2007;19/S;Specialistiche in finanza;F;500
2006/2007;19/S;Specialistiche in finanza;M;571
2006/2007;20;Scienze e tecnologie agrarie, agroalimentari e forestali;F;6638
2006/2007;20;Scienze e tecnologie agrarie, agroalimentari e forestali;M;13652
2006/2007;20/S;Specialistiche in fisica;F;567
2006/2007;20/S;Specialistiche in fisica;M;1326
2006/2007;21;Scienze e tecnologie chimiche;F;3935
2006/2007;21;Scienze e tecnologie chimiche;M;4855
2006/2007;21/S;Specialistiche in geografia;F;129
2006/2007;21/S;Specialistiche in geografia;M;148
2006/2007;22;Scienze e tecnologie della navigazione marittima e aerea;F;83
2006/2007;22;Scienze e tecnologie della navigazione marittima e aerea;M;289
2006/2007;22/S;Specialistiche in giurisprudenza;F;9163
2006/2007;22/S;Specialistiche in giurisprudenza;M;5756
2006/2007;23;Scienze e tecnologie delle arti figurative, della musica, dello spettacolo e della moda;F;12378
2006/2007;23;Scienze e tecnologie delle arti figurative, della musica, dello spettacolo e della moda;M;7286
2006/2007;23/S;Specialistiche in informatica;F;669
2006/2007;23/S;Specialistiche in informatica;M;2914
2006/2007;24;Scienze e tecnologie farmaceutiche;F;6655
2006/2007;24;Scienze e tecnologie farmaceutiche;M;3690
2006/2007;24/S;Specialistiche in informatica per le discipline umanistiche;F;124
2006/2007;24/S;Specialistiche in informatica per le discipline umanistiche;M;43
2006/2007;25;Scienze e tecnologie fisiche;F;2537
2006/2007;25;Scienze e tecnologie fisiche;M;5389
2006/2007;25/S;Specialistiche in ingegneria aerospaziale e astronautica;F;277
2006/2007;25/S;Specialistiche in ingegneria aerospaziale e astronautica;M;1515
2006/2007;26;Scienze e tecnologie informatiche;F;3816
2006/2007;26;Scienze e tecnologie informatiche;M;22954
2006/2007;26/S;Specialistiche in ingegneria biomedica;F;772
2006/2007;26/S;Specialistiche in ingegneria biomedica;M;798
2006/2007;27;Scienze e tecnologie per l'ambiente e la natura;F;4768
2006/2007;27;Scienze e tecnologie per l'ambiente e la natura;M;5060
2006/2007;27/S;Specialistiche in ingegneria chimica;F;425
2006/2007;27/S;Specialistiche in ingegneria chimica;M;604
2006/2007;28;Scienze economiche;F;18824
2006/2007;28;Scienze economiche;M;21335
2006/2007;28/S;Specialistiche in ingegneria civile;F;840
2006/2007;28/S;Specialistiche in ingegneria civile;M;2805
2006/2007;29;Filosofia;F;8105
2006/2007;29;Filosofia;M;6479
2006/2007;29/S;Specialistiche in ingegneria dell'automazione;F;139
2006/2007;29/S;Specialistiche in ingegneria dell'automazione;M;873
2006/2007;30;Scienze geografiche;F;1115
2006/2007;30;Scienze geografiche;M;1146
2006/2007;30/S;Specialistiche in ingegneria delle telecomunicazioni;F;574
2006/2007;30/S;Specialistiche in ingegneria delle telecomunicazioni;M;2823
2006/2007;31;Scienze giuridiche;F;37458
2006/2007;31;Scienze giuridiche;M;26771
2006/2007;31/S;Specialistiche in ingegneria elettrica;F;62
2006/2007;31/S;Specialistiche in ingegneria elettrica;M;794
2006/2007;32;Scienze matematiche;F;3897
2006/2007;32;Scienze matematiche;M;3115
2006/2007;32/S;Specialistiche in ingegneria elettronica;F;423
2006/2007;32/S;Specialistiche in ingegneria elettronica;M;3368
2006/2007;33;Scienze delle attivita motorie e sportive;F;7117
2006/2007;33;Scienze delle attivita motorie e sportive;M;13218
2006/2007;33/S;Specialistiche in ingegneria energetica e nucleare;F;133
2006/2007;33/S;Specialistiche in ingegneria energetica e nucleare;M;525
2006/2007;34;Scienze e tecniche psicologiche;F;36743
2006/2007;34;Scienze e tecniche psicologiche;M;9277
2006/2007;34/S;Specialistiche in ingegneria gestionale;F;2184
2006/2007;34/S;Specialistiche in ingegneria gestionale;M;3984
2006/2007;35;Scienze sociali per la cooperazione, lo sviluppo e la pace;F;2887
2006/2007;35;Scienze sociali per la cooperazione, lo sviluppo e la pace;M;1925
2006/2007;35/S;Specialistiche in ingegneria informatica;F;775
2006/2007;35/S;Specialistiche in ingegneria informatica;M;5338
2006/2007;36;Scienze sociologiche;F;10328
2006/2007;36;Scienze sociologiche;M;5234
2006/2007;36/S;Specialistiche in ingegneria meccanica;F;381
2006/2007;36/S;Specialistiche in ingegneria meccanica;M;5028
2006/2007;37;Scienze statistiche;F;1865
2006/2007;37;Scienze statistiche;M;2493
2006/2007;37/S;Specialistiche in ingegneria navale;F;58
2006/2007;37/S;Specialistiche in ingegneria navale;M;237
2006/2007;38;Scienze storiche;F;4153
2006/2007;38;Scienze storiche;M;5836
2006/2007;38/S;Specialistiche in ingegneria per l'ambiente e il territorio;F;1228
2006/2007;38/S;Specialistiche in ingegneria per l'ambiente e il territorio;M;1745
2006/2007;39;Scienze del turismo;F;9484
2006/2007;39;Scienze del turismo;M;3898
2006/2007;39/S;Specialistiche in interpretariato di conferenza;F;266
2006/2007;39/S;Specialistiche in interpretariato di conferenza;M;41
2006/2007;40;Scienze e tecnologie zootecniche e delle produzioni animali;F;2420
2006/2007;40;Scienze e tecnologie zootecniche e delle produzioni animali;M;1673
2006/2007;40/S;Specialistiche in lingua e cultura italiana;F;303
2006/2007;40/S;Specialistiche in lingua e cultura italiana;M;115
2006/2007;41;Tecnologie per la conservazione e il restauro dei beni culturali;F;2124
2006/2007;41;Tecnologie per la conservazione e il restauro dei beni culturali;M;670
2006/2007;41/S;Specialistiche in lingue e letterature afroasiatiche;F;427
2006/2007;41/S;Specialistiche in lingue e letterature afroasiatiche;M;116
2006/2007;42;Disegno industriale;F;5142
2006/2007;42;Disegno industriale;M;4636
2006/2007;42/S;Specialistiche in lingue e letterature moderne euroamericane;F;2709
2006/2007;42/S;Specialistiche in lingue e letterature moderne euroamericane;M;365
