﻿_id,AnnoS,AteneoCOD,AteneoNOME,CorsoNOME,CorsoTIPO,Lau
4108,2018,5808,Roma Biomedico,radioprotezione,M2,1
4109,2018,5812,Roma Europea,neuropsicologia clinica: età  evolutiva adulti e anziani,M2,1
4110,2018,5801,Roma La Sapienza,"diritto tributario e consulenza d’impresa luigi einaudi""",M2,22
4111,2018,5801,Roma La Sapienza,"istituzioni parlamentari mario galizia"" per consulenti d’assemblea""",M2,54
4112,2018,5801,Roma La Sapienza,"tutela internazionale dei diritti umani maria rita saulle""",M2,17
4113,2018,5801,Roma La Sapienza,"act - valorizzazione e gestione dei centri storici minori -ambienteculturaterritorio, azioni integrate",M2,7
4114,2018,5801,Roma La Sapienza,agopuntura - fitoterapia (integrazione tra medicina tradizionale cinese e medicina occidentale),M2,10
4115,2018,5801,Roma La Sapienza,analisi chimiche e controllo di qualita’,M2,4
4116,2018,5801,Roma La Sapienza,analisi e mitigazione del rischio idrogeologico,M2,13
4117,2018,5801,Roma La Sapienza,andrologia chirurgica ricostruttiva ed implantologia protesica,M2,4
4118,2018,5801,Roma La Sapienza,andrologia e seminologia,M2,9
4119,2018,5801,Roma La Sapienza,angiologia,M2,9
4120,2018,5801,Roma La Sapienza,architettura per l’archeologia. progetti di valorizzazione del patrimonio culturale,M2,7
4121,2018,5801,Roma La Sapienza,banking and finance,M2,9
4122,2018,5801,Roma La Sapienza,big data. metodi statistici per la societ della conoscenza,M2,8
4123,2018,5801,Roma La Sapienza,calcolo scientifico,M2,8
4124,2018,5801,Roma La Sapienza,caratterizzazione e tecnologie per la bonifica dei siti inquinati,M2,3
4125,2018,5801,Roma La Sapienza,cardiologia diagnostica per immagini,M2,11
4126,2018,5801,Roma La Sapienza,cardiologia pediatrica,M2,11
4127,2018,5801,Roma La Sapienza,chirurgia orale,M2,10
4128,2018,5801,Roma La Sapienza,chirurgia ortognatica. attualita’ diagnostiche e terapeutiche. dalla teoria alla pratica,M2,11
4129,2018,5801,Roma La Sapienza,chirurgia urologica laparoscopica,M2,3
4130,2018,5801,Roma La Sapienza,"chirurgia urologica robot assistita: tecniche di base, chirurgia ricostruttiva ed oncologica avanzata",M2,10
4131,2018,5801,Roma La Sapienza,colonproctologia,M2,9
4132,2018,5801,Roma La Sapienza,corruzione e sistema istituzionale,M2,16
4133,2018,5801,Roma La Sapienza,costruzione e gestione delle infrastrutture aeroportuali,M2,9
4134,2018,5801,Roma La Sapienza,"criminologia clinica, psicologia giuridica e psichiatria forense",M2,40
4135,2018,5801,Roma La Sapienza,data intelligence e strategie decisionali,M2,23
4136,2018,5801,Roma La Sapienza,diagnosi e trattamento dei disturbi del comportamento alimentare,M2,10
4137,2018,5801,Roma La Sapienza,"dirigenza, docenza e ricerca nelle professioni sanitarie",M2,25
4138,2018,5801,Roma La Sapienza,diritto amministrativo - mida (interuniversitario),M2,1
4139,2018,5801,Roma La Sapienza,diritto commerciale internazionale,M2,6
4140,2018,5801,Roma La Sapienza,diritto del lavoro e della previdenza sociale,M2,21
4141,2018,5801,Roma La Sapienza,diritto del minore,M2,15
4142,2018,5801,Roma La Sapienza,diritto dell’ambiente,M2,32
4143,2018,5801,Roma La Sapienza,diritto della crisi delle imprese,M2,13
4144,2018,5801,Roma La Sapienza,diritto dellinformatica,M2,20
4145,2018,5801,Roma La Sapienza,diritto privato europeo,M2,12
4146,2018,5801,Roma La Sapienza,disturbi dell’apprendimento e dello sviluppo cognitivo,M2,24
4147,2018,5801,Roma La Sapienza,disturbi dello spettro autistico in adolescenza,M2,7
4148,2018,5801,Roma La Sapienza,ecografia internistica,M2,16
4149,2018,5801,Roma La Sapienza,economia pubblica percorso a:  economia del welfare e delle pubbliche amministrazioni,M2,13
4150,2018,5801,Roma La Sapienza,economia pubblica percorso b:  economia e gestione dei servizi sanitari,M2,6
4151,2018,5801,Roma La Sapienza,efficienza energetica e fonti energetiche rinnovabili,M2,9
4152,2018,5801,Roma La Sapienza,ematologia pediatrica,M2,8
4153,2018,5801,Roma La Sapienza,emergenze pediatriche,M2,19
4154,2018,5801,Roma La Sapienza,endodonzia,M2,4
4155,2018,5801,Roma La Sapienza,environmental technological design. green building/architectural and urban requalification/green blue infrastructure,M2,14
4156,2018,5801,Roma La Sapienza,estetica in ortognatodonzia clinica,M2,1
4157,2018,5801,Roma La Sapienza,fiscalit immobiliare,M2,10
4158,2018,5801,Roma La Sapienza,fitoterapia,M2,15
4159,2018,5801,Roma La Sapienza,"gastroenterologia, epatologia e nutrizione in et pediatrica",M2,12
4160,2018,5801,Roma La Sapienza,geopolitica e sicurezza globale,M2,43
4161,2018,5801,Roma La Sapienza,gestione del progetto complesso di architettura - management du projet d’architecture complexe (internazionale),M2,10
4162,2018,5801,Roma La Sapienza,gestione dell’aviazione civile,M2,15
4163,2018,5801,Roma La Sapienza,global regulation of markets (interuniversitario),M2,13
4164,2018,5801,Roma La Sapienza,governance e audit dei sistemi informativi,M2,7
4165,2018,5801,Roma La Sapienza,immunologia e allergologia pediatrica,M2,4
4166,2018,5801,Roma La Sapienza,implantologia orale osseo-integrata: tecniche chirurgiche e protesiche,M2,21
4167,2018,5801,Roma La Sapienza,implantologia protesica uditiva,M2,6
4168,2018,5801,Roma La Sapienza,ingegneria delle infrastrutture e dei sistemi ferroviari,M2,35
4169,2018,5801,Roma La Sapienza,integrazione tra medicina tradizionale cinese e medicina occidentale,M2,3
4170,2018,5801,Roma La Sapienza,laser in odontostomatologia,M2,5
4171,2018,5801,Roma La Sapienza,malattie rare,M2,5
4172,2018,5801,Roma La Sapienza,management del trasporto pubblico locale,M2,54
4173,2018,5801,Roma La Sapienza,management delle reti per lo sviluppo sociale - marss,M2,11
4174,2018,5801,Roma La Sapienza,management ed innovazione nelle aziende sanitarie,M2,15
4175,2018,5801,Roma La Sapienza,medicina d’emergenza,M2,15
4176,2018,5801,Roma La Sapienza,medicina d’emergenza/urgenza,M2,9
4177,2018,5801,Roma La Sapienza,medicina delle cefalee,M2,6
4178,2018,5801,Roma La Sapienza,metodologia straight wire integrate: pianificazione e controllo con l’utilizzo del damon system,M2,6
4179,2018,5801,Roma La Sapienza,metodologie analitiche forensi,M2,27
4180,2018,5801,Roma La Sapienza,metodologie farmaceutiche industriali,M2,12
4181,2018,5801,Roma La Sapienza,migration and development,M2,5
4182,2018,5801,Roma La Sapienza,"mindfulness: pratica, clinica e neuroscienze",M2,44
4183,2018,5801,Roma La Sapienza,neonatologia,M2,27
4184,2018,5801,Roma La Sapienza,neuroradiologia interventistica vascolare,M2,16
4185,2018,5801,Roma La Sapienza,odontoiatria conservativa ed estetica,M2,8
4186,2018,5801,Roma La Sapienza,odontostomatologia in eta’ evolutiva,M2,5
4187,2018,5801,Roma La Sapienza,pediatria,M2,2
4188,2018,5801,Roma La Sapienza,pianificazione tributaria internazionale,M2,10
4189,2018,5801,Roma La Sapienza,pneumologia pediatrica,M2,16
4190,2018,5801,Roma La Sapienza,preparazioni magistrali galeniche per uso umano e veterinario,M2,20
4191,2018,5801,Roma La Sapienza,progettazione architettonica di impianti sportivi,M2,11
4192,2018,5801,Roma La Sapienza,progettazione architettonica per il recupero dell’edilizia storica e degli spazi pubblici,M2,12
4193,2018,5801,Roma La Sapienza,progettazione degli edifici per il culto,M2,14
4194,2018,5801,Roma La Sapienza,protesi fissa su denti naturali e su impianti,M2,10
4195,2018,5801,Roma La Sapienza,psicodiagnostica dello sviluppo,M2,14
4196,2018,5801,Roma La Sapienza,"psicodiagnostica per la valutazione clinica e medico-legale, con elementi di base giuridici e forensi",M2,41
4197,2018,5801,Roma La Sapienza,psicogeriatria,M2,9
4198,2018,5801,Roma La Sapienza,psiconeurobiologia,M2,8
4199,2018,5801,Roma La Sapienza,"ricerca clinica: metodologia, farmacovigilanza, aspetti legali e regolamentari",M2,21
4200,2018,5801,Roma La Sapienza,rino-allergologia pratica,M2,9
4201,2018,5801,Roma La Sapienza,satelliti e piattaforme orbitanti,M2,7
4202,2018,5801,Roma La Sapienza,scenografia teatrale e televisiva,M2,5
4203,2018,5801,Roma La Sapienza,scienza e tecnologia dei radiofarmaci (annuale),M2,4
4204,2018,5801,Roma La Sapienza,scienze della sicurezza,M2,92
4205,2018,5801,Roma La Sapienza,scienze forensi (criminologia-investigazione-security-intelligence),M2,42
4206,2018,5801,Roma La Sapienza,scienze manageriali e direzione dei servizi sanitari,M2,5
4207,2018,5801,Roma La Sapienza,senologia,M2,4
4208,2018,5801,Roma La Sapienza,servizi logistici e di comunicazione per sistemi complessi,M2,4
4209,2018,5801,Roma La Sapienza,sicurezza delle informazioni e informazione strategica,M2,15
4210,2018,5801,Roma La Sapienza,"sicurezza, coordinamento interforze e cooperazione internazionale",M2,20
4211,2018,5801,Roma La Sapienza,sostanze organiche naturali,M2,15
4212,2018,5801,Roma La Sapienza,space transportation systems: launchers and re-entry vehicles,M2,10
4213,2018,5801,Roma La Sapienza,"stress, sport, nutrizione. nuovi approcci diagnostici e terapeutici per wellness. fitness, prevenzione e riabilitazione",M2,12
4214,2018,5801,Roma La Sapienza,studi internazionali strategico-militari,M2,76
4215,2018,5801,Roma La Sapienza,tecniche avanzate di chirurgia vertebrale mininvasiva,M2,10
4216,2018,5801,Roma La Sapienza,"terapia del dolore cronico: tecniche invasive, mini-invasive e terapia farmacologica",M2,24
4217,2018,5801,Roma La Sapienza,terapia intensiva dell’eta’ pediatrica (0-18 anni),M2,9
4218,2018,5801,Roma La Sapienza,traduzione specializzata,M2,6
4219,2018,5801,Roma La Sapienza,tricologia e annessi cutanei,M2,1
4220,2018,5801,Roma La Sapienza,"tutela giurisdizionale nelle controversie di diritto pubblico (giurisdizione amministrativa, giurisdizione ordinaria, giurisdizione contabile e giurisdizione sportiva",M2,1
4221,2018,5801,Roma La Sapienza,urbam - urbanistica nell’amministrazione. management della citta’ e del territorio,M2,10
4222,2018,5801,Roma La Sapienza,virologia molecolare,M2,6
4223,2018,5817,Roma Link Campus,"master in african studies: trade, investment and cooperation in africa",M2,8
4224,2018,5817,Roma Link Campus,master in business administration – applied economic science,M2,10
4225,2018,5817,Roma Link Campus,"master in cultura 4.0: valorizzazione, marketing, tecnologia, finanza. management per il museo del futuro",M2,10
4226,2018,5817,Roma Link Campus,master in european funds manager: value chain per lo sviluppo territoriale,M2,12
4227,2018,5817,Roma Link Campus,master in gestione dei beni cuturali ed eventi,M2,16
4228,2018,5817,Roma Link Campus,master in governance innovativa dei sistemi urbani multietnici,M2,4
4229,2018,5817,Roma Link Campus,master in governo dei flussi migratori,M2,8
4230,2018,5817,Roma Link Campus,master in intelligence e sicurezza,M2,29
4231,2018,5817,Roma Link Campus,master in joint energy and environment management in italy and mediterranean area,M2,15
4232,2018,5817,Roma Link Campus,"master in scientific intelligence. scienze comportamentali, criminologiche e applicate alle investigazioni e all’intelligence",M2,16
4233,2018,5817,Roma Link Campus,master in scienze economiche e bancarie,M2,24
4234,2018,5817,Roma Link Campus,master in sustainable mobility and transport,M2,10
4235,2018,5817,Roma Link Campus,master in tutela dell’ambiente e criminalità ambientale,M2,10
4236,2018,5805,Roma LUISS,business and company law: european and international perspectives,M2,35
4237,2018,5805,Roma LUISS,diritto della concorrenza e dell’innovazione,M2,33
4238,2018,5805,Roma LUISS,diritto di famiglia,M2,18
4239,2018,5805,Roma LUISS,economia e politiche dello sviluppo,M2,19
4240,2018,5805,Roma LUISS,executive master in healthcare & pharmaceutical administration - empha,M2,15
4241,2018,5805,Roma LUISS,food law,M2,25
4242,2018,5805,Roma LUISS,joint master in parliamentary procedures and legislative drafting,M2,16
4243,2018,5805,Roma LUISS,"la nuova disciplina della p.a., delle società controllate e degli enti di previdenza",M2,11
4244,2018,5805,Roma LUISS,management e politiche delle amministrazioni pubbliche,M2,48
4245,2018,5805,Roma LUISS,master di ii livello in parlamento e politiche pubbliche,M2,21
4246,2018,5805,Roma LUISS,master di ii livello management dei prodotti biomedicali probiomed,M2,11
4247,2018,5805,Roma LUISS,master in amministrazione e governo del territorio,M2,28
4248,2018,5805,Roma LUISS,master in circular economy management,M2,1
4249,2018,5805,Roma LUISS,"master in diritto tributario, contabilità e pianificazione fiscale",M2,22
4250,2018,5805,Roma LUISS,master in economia e istituzioni nei paesi islamici,M2,17
4251,2018,5805,Roma LUISS,master in international public affairs,M2,18
4252,2018,5805,Roma LUISS,master in law and government of the european union,M2,16
4253,2018,5805,Roma LUISS,master in open goverment e comunicazione istituzionale,M2,18
4254,2018,5805,Roma LUISS,master in scienze comportamentali e amministrazioni,M2,15
4255,2018,5805,Roma LUISS,master univ. di ii livello in diritto di impresa,M2,36
4256,2018,5805,Roma LUISS,master univ. di ii livello in diritto penale di impresa,M2,47
4257,2018,5805,Roma LUISS,master univ. di ii livello in legal advisor & human resources management,M2,23
4258,2018,5805,Roma LUISS,master univ. di ii livello in regolazione delle attivita’ e dei mercati finanziari,M2,36
4259,2018,5805,Roma LUISS,"master univ. di ii livello in relazioniistituz ionali, lobby e comunicazione di impresa",M2,27
4260,2018,5803,Roma LUMSA,casaclima & bioarchitettura,M2,17
4261,2018,5803,Roma LUMSA,diritto processuale amministrativo,M2,34
4262,2018,5803,Roma LUMSA,diritto tributario internazionale,M2,8
4263,2018,5803,Roma LUMSA,esperti in politica ed in relazioni internazionali,M2,23
4264,2018,5803,Roma LUMSA,gestione delle risorse umane,M2,26
4265,2018,5803,Roma LUMSA,medicina estetica,M2,29
4266,2018,5803,Roma LUMSA,"medioevo francescano storia, filosofia e teologia",M2,2
4267,2018,5803,Roma LUMSA,"medioevo francescano. storia, teologia e filosofia",M2,2
4268,2018,5803,Roma LUMSA,neurofisiologia e psicologia dello sport,M2,15
4269,2018,5803,Roma LUMSA,neuroscienze cliniche,M2,22
4270,2018,5803,Roma LUMSA,neuroscienze cliniche e neuropsicologia diagnosi e interventi riabilitativi in neuropsicologia e neuropsichiatria,M2,42
4271,2018,5803,Roma LUMSA,psicodiagnostica clinica e peritale,M2,20
4272,2018,5803,Roma LUMSA,psicodiagnostica e valutazione psicologica,M2,64
4273,2018,5803,Roma LUMSA,psicologia dell’emergenza e psicotraumatologia,M2,25
4274,2018,5803,Roma LUMSA,psicologia forense e criminologia,M2,35
4275,2018,5803,Roma LUMSA,psicologia pediatrica,M2,21
4276,2018,5810,Roma Marconi - telematica,anti-aging e medicina preventiva. low dose medicine: il nuovo paradigma,M2,3
4277,2018,5810,Roma Marconi - telematica,executive mba,M2,6
4278,2018,5810,Roma Marconi - telematica,governo del territorio,M2,2
4279,2018,5810,Roma Marconi - telematica,odontoiatria legale forense,M2,9
4280,2018,5810,Roma Marconi - telematica,oncologia integrata,M2,10
4281,2018,5810,Roma Marconi - telematica,"produzione di energia da fonti fossili, fonti rinnovabili e fonti nucleari",M2,2
4282,2018,5810,Roma Marconi - telematica,risorse umane ed organizzazione,M2,10
4283,2018,5810,Roma Marconi - telematica,scienze criminologiche,M2,12
4284,2018,5810,Roma Marconi - telematica,scienze della pubblica amministrazione,M2,3
4285,2018,5810,Roma Marconi - telematica,scienze forensi,M2,8
4286,2018,5802,Roma Tor Vergata,"abilitazione per le funzioni di medico competente ai sensi dell’art.38, comma 2, del d.lgs n. 81/08",M2,21
4287,2018,5802,Roma Tor Vergata,agricoltura sociale,M2,11
4288,2018,5802,Roma Tor Vergata,allergologia e immunologia pediatrica avanzata,M2,7
4289,2018,5802,Roma Tor Vergata,anestesiologia pediatrica,M2,1
4290,2018,5802,Roma Tor Vergata,anticorruzione,M2,15
4291,2018,5802,Roma Tor Vergata,antitrust e regolazione dei mercati,M2,11
4292,2018,5802,Roma Tor Vergata,business administration - executive,M2,36
4293,2018,5802,Roma Tor Vergata,child neurology - neurologia pediatrica,M2,2
4294,2018,5802,Roma Tor Vergata,chirurgia neonatale,M2,6
4295,2018,5802,Roma Tor Vergata,chirurgia plastica estetica del distretto facciale,M2,9
4296,2018,5802,Roma Tor Vergata,citogenetica e citogenomica,M2,17
4297,2018,5802,Roma Tor Vergata,commercio estero e internazionalizzazione d’impresa,M2,12
4298,2018,5802,Roma Tor Vergata,comunicazione istituzionale (aula/on-line),M2,21
4299,2018,5802,Roma Tor Vergata,cooperazione internazionale e sviluppo urbano (mundus urbano),M2,9
4300,2018,5802,Roma Tor Vergata,customer experience e social media analytics,M2,14
4301,2018,5802,Roma Tor Vergata,diagnosi e terapia integrata della malattia di alzheimer e delle altre demenze,M2,6
4302,2018,5802,Roma Tor Vergata,diagnostica ed interventistica senologica,M2,12
4303,2018,5802,Roma Tor Vergata,didattica della letteratura per competenze,M2,4
4304,2018,5802,Roma Tor Vergata,didattica della lingua francese,M2,4
4305,2018,5802,Roma Tor Vergata,didattica della lingua inglese,M2,4
4306,2018,5802,Roma Tor Vergata,didattica della lingua italiana,M2,5
4307,2018,5802,Roma Tor Vergata,didattica della lingua latina,M2,1
4308,2018,5802,Roma Tor Vergata,dinamiche emotivo-affettive ed educazione,M2,1
4309,2018,5802,Roma Tor Vergata,discipline giuridiche ed economiche,M2,9
4310,2018,5802,Roma Tor Vergata,disturbi dello spettro autistico: valutazione-diagnosi-abilitazione-integrazione,M2,8
4311,2018,5802,Roma Tor Vergata,economia dello sviluppo e cooperazione internazionale,M2,17
4312,2018,5802,Roma Tor Vergata,economia diritto e intercultura delle migrazioni,M2,5
4313,2018,5802,Roma Tor Vergata,economia e progettazione europea dello sviluppo territoriale sostenibile,M2,3
4314,2018,5802,Roma Tor Vergata,economics,M2,1
4315,2018,5802,Roma Tor Vergata,educare alla cittadinanza,M2,1
4316,2018,5802,Roma Tor Vergata,endocrinologia e diabetologia pediatrica,M2,9
4317,2018,5802,Roma Tor Vergata,endodonzia,M2,25
4318,2018,5802,Roma Tor Vergata,fusion energy - science and engineering,M2,3
4319,2018,5802,Roma Tor Vergata,genetica forense,M2,34
4320,2018,5802,Roma Tor Vergata,geografia ed identita’ del territorio nella nuova didattica,M2,1
4321,2018,5802,Roma Tor Vergata,geoinformazione e sistemi di informazione geografica a supporto dei processi di gestione sostenibile del territorio e della sicurezza territoriale - geo-g.s.t.,M2,16
4322,2018,5802,Roma Tor Vergata,il diritto tributario nei rapporti internazionali,M2,11
4323,2018,5802,Roma Tor Vergata,il novecento: aspetti storici ed economici,M2,10
4324,2018,5802,Roma Tor Vergata,il processo tributario tra sostanza amministrativa e forma civilistica,M2,6
4325,2018,5802,Roma Tor Vergata,ingegneria dell’impresa,M2,15
4326,2018,5802,Roma Tor Vergata,ingegneria e diritto internazionale dello spazio nei sistemi di comunicazione navigazione e sensing satellitare engineering and international space law in comunicatios navigation and sensing satellite systems,M2,8
4327,2018,5802,Roma Tor Vergata,ingegneria per le pubbliche amministrazioni,M2,9
4328,2018,5802,Roma Tor Vergata,innovazione e management nelle amministrazioni pubbliche - curriculum mimap professionalizzante (integrita’ e gestione del rischio etico),M2,1
4329,2018,5802,Roma Tor Vergata,innovazione e management nelle amministrazioni pubbliche - curriculum mimap professionalizzante (misurazione e valutazione delle performance),M2,15
4330,2018,5802,Roma Tor Vergata,innovazione e management nelle amministrazioni pubbliche - curriculum mimap qualita’ e innovazione,M2,6
4331,2018,5802,Roma Tor Vergata,insegnare lingua e cultura italiana a stranieri,M2,16
4332,2018,5802,Roma Tor Vergata,la nuova disciplina dei contratti pubblici,M2,6
4333,2018,5802,Roma Tor Vergata,laser ed altre sorgenti di luce: applicazioni diagnostiche e terapeutiche in dermatologia e medicina estetica,M2,24
4334,2018,5802,Roma Tor Vergata,le culture musicali del novecento,M2,1
4335,2018,5802,Roma Tor Vergata,"letteratura inglese, arte e informatica",M2,3
4336,2018,5802,Roma Tor Vergata,medicina estetica,M2,40
4337,2018,5802,Roma Tor Vergata,nutrizione personalizzata: basi molecolari e genetiche,M2,55
4338,2018,5802,Roma Tor Vergata,ortognatodonzia (indirizzo teorico-biomeccanico),M2,46
4339,2018,5802,Roma Tor Vergata,pedagogia e scuola. la professione docente per la scuola che cambia,M2,17
4340,2018,5802,Roma Tor Vergata,processi decisionali e lobbying in italia ed in europa,M2,1
4341,2018,5802,Roma Tor Vergata,processi decisionali lobbyng e disciplina anticorruzione in italia e in europa,M2,8
4342,2018,5802,Roma Tor Vergata,procurement management. approvvigionamenti e appalti - public procurement management,M2,1
4343,2018,5802,Roma Tor Vergata,procurement management. approvvigionamenti e appalti - public procurement management (inglese),M2,22
4344,2018,5802,Roma Tor Vergata,professione formatore in didattica delle scienze,M2,11
4345,2018,5802,Roma Tor Vergata,scienza e tecnologia spaziale,M2,19
4346,2018,5802,Roma Tor Vergata,scienze dell’educazione,M2,5
4347,2018,5802,Roma Tor Vergata,sistemi giuridici contemporanei,M2,5
4348,2018,5802,Roma Tor Vergata,tecniche endovascolari,M2,9
4349,2018,5807,Roma Tre,biologia per la conservazione e valorizzazione dei beni culturali biology for the knowledge and conservation of cultural heritage,M2,1
4350,2018,5807,Roma Tre,consulenza filosofica. filosofia pratica e pratiche filosofiche,M2,1
4351,2018,5807,Roma Tre,diritto amministrativo (mida),M2,46
4352,2018,5807,Roma Tre,"diritto e management dei servizi sanitari, socio-sanitari ed educativi (a distanza)",M2,12
4353,2018,5807,Roma Tre,"diritto e management dei servizi sanitari, socio-sanitari ed educativi (in presenza)",M2,12
4354,2018,5807,Roma Tre,diritto penitenziario e costituzione,M2,32
4355,2018,5807,Roma Tre,esperto in comunicazione storica: televisione e multimedialità,M2,18
4356,2018,5807,Roma Tre,gestione e promozione della ricerca biologica e genetica per la medicina,M2,5
4357,2018,5807,Roma Tre,gestione ed organizzazione degli intermediari bancari e assicurativi,M2,9
4358,2018,5807,Roma Tre,giuristi e consulenti di impresa,M2,1
4359,2018,5807,Roma Tre,giuristi e consulenti dimpresa,M2,10
4360,2018,5807,Roma Tre,"governance, sistema di controllo e auditing negli enti pubblici e privati",M2,24
4361,2018,5807,Roma Tre,"impresa cooperativa: economia, diritto, management",M2,15
4362,2018,5807,Roma Tre,leadership e management in educazione. dirigenza scolastica e governo della scuola,M2,8
4363,2018,5807,Roma Tre,leadership e management in educazione: dirigenza scolastica e governo della scuola,M2,1
4364,2018,5807,Roma Tre,management-promozione-innovazioni tecnologiche nella gestione dei beni culturali,M2,20
4365,2018,5807,Roma Tre,open - architettura del paesaggio,M2,11
4366,2018,5807,Roma Tre,"pari opportunità, studi e politiche di genere",M2,8
4367,2018,5807,Roma Tre,responsabile della protezione dei dati personali – data protection officer e privacy expert,M2,47
4368,2018,5807,Roma Tre,responsabilità della pubblica amministrazione e del pubblico funzionario (civile-penale-erariale),M2,20
4369,2018,5807,Roma Tre,restauro architettonico e cultura del patrimonio,M2,11
4370,2018,5807,Roma Tre,"sociologia: teoria, metodologia, ricerca",M2,9
4371,2018,5807,Roma Tre,studi avanzati di educazione museale,M2,1
4372,2018,5813,Roma UNINETTUNO - telematica,health management,M2,8
4373,2018,5809,Roma UNINT,applied behavior analysis (aba) nel trattamento precoce dei disturbi dello spettro autistico,M2,25
4374,2018,5809,Roma UNINT,"criminologia, sistema penale, psicopatologia  forense, investigazioni e sicurezza (dalla scena del crimine ai profili socio-psicologici)",M2,14
4375,2018,5809,Roma UNINT,management sanitario e direzione di strutture complesse,M2,18
4376,2018,5811,Roma UNITELMA - telematica,administracion de justicia (seconda edizione),M2,20
4377,2018,5811,Roma UNITELMA - telematica,amministracion de justicia,M2,15
4378,2018,5811,Roma UNITELMA - telematica,il ruolo dirigenziale: profilo manageriale e leadership educativa,M2,21
4379,2018,5811,Roma UNITELMA - telematica,insegnare l’europa,M2,31
4380,2018,5811,Roma UNITELMA - telematica,la gestione del paziente oncologico complesso,M2,8
4381,2018,5811,Roma UNITELMA - telematica,organizzazione e innovazione delle pubbliche amministrazioni,M2,35
4382,2018,5811,Roma UNITELMA - telematica,"organizzazione, management, innovazione nelle pubbliche amministrazioni",M2,5
4383,2018,7501,Salento,biomedicina molecolare,M2,17
4384,2018,6501,Salerno,analisi applicata del comportamento (aba) ed autismo,M2,7
4385,2018,6501,Salerno,direzione delle aziende e delle organizzazioni sanitarie,M2,22
4386,2018,6501,Salerno,direzione delle aziende e delle organizzazioni sanitarie (biennale),M2,12
4387,2018,6501,Salerno,otoneurologia,M2,7
4388,2018,6501,Salerno,scienze politiche per la pace e l’integrazione dei popoli,M2,8
4389,2018,9001,Sassari,medical biotechnology,M2,11
4390,2018,9001,Sassari,medicina d’urgenza e terapia intensiva dei piccoli animali (mutipa),M2,20
4391,2018,9001,Sassari,medicina estetica,M2,18
4392,2018,9001,Sassari,neuromodulazione auricolare - auricoloterapia,M2,15
4393,2018,9001,Sassari,tecnologie farmaceutiche e attivita’ regolatorie,M2,9
4394,2018,5201,Siena,dermochirurgia,M2,23
4395,2018,5201,Siena,drug design and synthesis,M2,16
4396,2018,5201,Siena,endodonzia e odontoiatria restaurativa,M2,13
4397,2018,5201,Siena,engineering geology (engeo),M2,7
4398,2018,5201,Siena,fitoterapia applicata,M2,49
4399,2018,5201,Siena,genetica clinica,M2,6
4400,2018,5201,Siena,geomatica,M2,7
4401,2018,5201,Siena,geotecnologie ambientali,M2,5
4402,2018,5201,Siena,geotecnologie per l’archeologia (gtarc),M2,12
4403,2018,5201,Siena,health services management,M2,8
4404,2018,5201,Siena,lean health care management (master executive),M2,19
4405,2018,5201,Siena,new technologies on fixed and removable prosthodontics,M2,13
4406,2018,5201,Siena,ortodonzia clinica con tecnica damon,M2,5
4407,2018,5201,Siena,ortognatodonzia clinica  avanzata,M2,11
4408,2018,5201,Siena,scienza e tecnologia cosmetiche,M2,9
4409,2018,5201,Siena,vaccinology and pharmaceutical clinical development (master executive),M2,13
4410,2018,5202,Siena Stranieri,e-learning per l’insegnamento dell’italiano a stranieri,M2,5
4411,2018,6701,Teramo,diritto tributario,M2,10
4412,2018,6701,Teramo,"nutrizione, alimentazione e dietetica clinica del cane e del gatto",M2,1
4413,2018,6701,Teramo,tecnologie innovative per la gestione dei processi educativi nelle scuole 3.0 (tigers),M2,4
4414,2018,101,Torino,alta formazione e qualificazione in cure palliative per medici specialistici,M2,8
4415,2018,101,Torino,"andrologia ""andrea tamagnone""",M2,4
4416,2018,101,Torino,bioingegneria dento-parodontale,M2,4
4417,2018,101,Torino,chirurgia oncologica del tratto gastroenterico,M2,2
4418,2018,101,Torino,chirurgia orale,M2,12
4419,2018,101,Torino,chirurgia ortognatica e delle malformazioni cranio-facciali,M2,4
4420,2018,101,Torino,chirurgia robotica e laparoscopica avanzata in urologia,M2,5
4421,2018,101,Torino,clinical and surgical microendodontics,M2,9
4422,2018,101,Torino,diritto della pubblica amministrazione,M2,18
4423,2018,101,Torino,diritto internazionale umanitario e dei conflitti armati,M2,16
4424,2018,101,Torino,diritto tributario,M2,15
4425,2018,101,Torino,ecografia  diagnostica e interventistica del collo,M2,5
4426,2018,101,Torino,emergenze-urgenze in eta’ pediatrica,M2,24
4427,2018,101,Torino,endoscopia digestiva operativa,M2,7
4428,2018,101,Torino,"farmacia territoriale ""chiara colombo""",M2,18
4429,2018,101,Torino,gestione clinica dei casi ortodontici complessi,M2,16
4430,2018,101,Torino,implantologia protesica,M2,13
4431,2018,101,Torino,la scuola in ospedale: la realta’ professionale e le strategie didattiche di cura,M2,3
4432,2018,101,Torino,medicina della riproduzione umana e tecniche di fecondazione in vitro,M2,16
4433,2018,101,Torino,medicina materno fetale,M2,15
4434,2018,101,Torino,medicina orale e cure odontoiatriche in pazienti a rischio.,M2,3
4435,2018,101,Torino,mindfulness clinica: applicazioni cliniche della mindfulness,M2,21
4436,2018,101,Torino,odontostomatologia nei pazienti con patologie sistemiche gravi,M2,2
4437,2018,101,Torino,open innovation & intellectual property,M2,19
4438,2018,101,Torino,organizzazione e sviluppo delle risorse umane,M2,26
4439,2018,101,Torino,ortodonzia clinica: dalla funzione alla biomeccanica,M2,2
