﻿_id,Sessione,Professione,AteneoCOD,AteneoNOME,Sesso,Abilitati
7372,2017,dottore commercialista,5001,Pisa,F,29
7373,2017,dottore commercialista,5001,Pisa,M,26
7374,2017,dottore commercialista,5801,Roma La Sapienza,F,15
7375,2017,dottore commercialista,5801,Roma La Sapienza,M,21
7376,2017,dottore commercialista,5805,Roma LUISS,F,12
7377,2017,dottore commercialista,5805,Roma LUISS,M,13
7378,2017,dottore commercialista,5802,Roma Tor Vergata,F,104
7379,2017,dottore commercialista,5802,Roma Tor Vergata,M,103
7380,2017,dottore commercialista,5807,Roma Tre,F,12
7381,2017,dottore commercialista,5807,Roma Tre,M,5
7382,2017,dottore commercialista,7501,Salento,F,85
7383,2017,dottore commercialista,7501,Salento,M,81
7384,2017,dottore commercialista,6501,Salerno,F,39
7385,2017,dottore commercialista,6501,Salerno,M,51
7386,2017,dottore commercialista,6201,Sannio,F,17
7387,2017,dottore commercialista,6201,Sannio,M,12
7388,2017,dottore commercialista,9001,Sassari,F,10
7389,2017,dottore commercialista,9001,Sassari,M,6
7390,2017,dottore commercialista,5201,Siena,F,5
7391,2017,dottore commercialista,5201,Siena,M,4
7392,2017,dottore commercialista,6701,Teramo,F,17
7393,2017,dottore commercialista,6701,Teramo,M,16
7394,2017,dottore commercialista,101,Torino,F,79
7395,2017,dottore commercialista,101,Torino,M,79
7396,2017,dottore commercialista,2201,Trento,F,1
7397,2017,dottore commercialista,2201,Trento,M,2
7398,2017,dottore commercialista,3201,Trieste,F,8
7399,2017,dottore commercialista,3201,Trieste,M,5
7400,2017,dottore commercialista,5601,Tuscia,F,10
7401,2017,dottore commercialista,5601,Tuscia,M,6
7402,2017,dottore commercialista,3001,Udine,F,6
7403,2017,dottore commercialista,3001,Udine,M,2
7404,2017,dottore commercialista,4101,Urbino,F,5
7405,2017,dottore commercialista,4101,Urbino,M,9
7406,2017,dottore commercialista,2301,Verona,F,15
7407,2017,dottore commercialista,2301,Verona,M,8
7408,2017,"dottore in tecniche psicologiche per i contesti sociali, organizzativi e del lavoro",6601,L'Aquila,F,1
7409,2017,"dottore in tecniche psicologiche per i contesti sociali, organizzativi e del lavoro",6601,L'Aquila,M,1
7410,2017,"dottore in tecniche psicologiche per i contesti sociali, organizzativi e del lavoro",1509,Milano Bicocca,F,1
7411,2017,"dottore in tecniche psicologiche per i contesti sociali, organizzativi e del lavoro",1504,Milano Cattolica,F,2
7412,2017,"dottore in tecniche psicologiche per i contesti sociali, organizzativi e del lavoro",3401,Parma,F,1
7413,2017,"dottore in tecniche psicologiche per i contesti sociali, organizzativi e del lavoro",1801,Pavia,M,1
7414,2017,"dottore in tecniche psicologiche per i contesti sociali, organizzativi e del lavoro",5801,Roma La Sapienza,M,2
7415,2017,dottore in tecniche psicologiche per i servizi alla persona e alla comunita,7201,Bari,F,2
7416,2017,dottore in tecniche psicologiche per i servizi alla persona e alla comunita,6901,Chieti e Pescara,F,1
7417,2017,dottore in tecniche psicologiche per i servizi alla persona e alla comunita,4801,Firenze,F,1
7418,2017,dottore in tecniche psicologiche per i servizi alla persona e alla comunita,4801,Firenze,M,1
7419,2017,dottore in tecniche psicologiche per i servizi alla persona e alla comunita,6601,L'Aquila,F,4
7420,2017,dottore in tecniche psicologiche per i servizi alla persona e alla comunita,6601,L'Aquila,M,1
7421,2017,dottore in tecniche psicologiche per i servizi alla persona e alla comunita,1509,Milano Bicocca,M,1
7422,2017,dottore in tecniche psicologiche per i servizi alla persona e alla comunita,1504,Milano Cattolica,F,4
7423,2017,dottore in tecniche psicologiche per i servizi alla persona e alla comunita,1504,Milano Cattolica,M,1
7424,2017,dottore in tecniche psicologiche per i servizi alla persona e alla comunita,6301,Napoli Federico II,F,2
7425,2017,dottore in tecniche psicologiche per i servizi alla persona e alla comunita,6306,Napoli Vanvitelli,F,2
7426,2017,dottore in tecniche psicologiche per i servizi alla persona e alla comunita,2801,Padova,M,1
7427,2017,dottore in tecniche psicologiche per i servizi alla persona e alla comunita,8201,Palermo,F,1
7428,2017,dottore in tecniche psicologiche per i servizi alla persona e alla comunita,8201,Palermo,M,1
7429,2017,dottore in tecniche psicologiche per i servizi alla persona e alla comunita,1801,Pavia,F,1
7430,2017,dottore in tecniche psicologiche per i servizi alla persona e alla comunita,5801,Roma La Sapienza,F,1
7431,2017,dottore in tecniche psicologiche per i servizi alla persona e alla comunita,5801,Roma La Sapienza,M,1
7432,2017,dottore in tecniche psicologiche per i servizi alla persona e alla comunita,101,Torino,F,1
7433,2017,dottore in tecniche psicologiche per i servizi alla persona e alla comunita,3201,Trieste,F,1
7434,2017,esperto contabile (ex ragioniere e perito commerciale),7201,Bari,F,1
7435,2017,esperto contabile (ex ragioniere e perito commerciale),7201,Bari,M,3
7436,2017,esperto contabile (ex ragioniere e perito commerciale),7601,Basilicata,F,2
7437,2017,esperto contabile (ex ragioniere e perito commerciale),7601,Basilicata,M,3
7438,2017,esperto contabile (ex ragioniere e perito commerciale),1701,Brescia,F,1
7439,2017,esperto contabile (ex ragioniere e perito commerciale),1701,Brescia,M,1
7440,2017,esperto contabile (ex ragioniere e perito commerciale),2701,Ca' Foscari Venezia,F,2
7441,2017,esperto contabile (ex ragioniere e perito commerciale),2701,Ca' Foscari Venezia,M,1
7442,2017,esperto contabile (ex ragioniere e perito commerciale),9201,Cagliari,F,1
7443,2017,esperto contabile (ex ragioniere e perito commerciale),9201,Cagliari,M,1
7444,2017,esperto contabile (ex ragioniere e perito commerciale),7801,Calabria,F,13
7445,2017,esperto contabile (ex ragioniere e perito commerciale),7801,Calabria,M,14
7446,2017,esperto contabile (ex ragioniere e perito commerciale),1201,Castellanza LIUC,F,1
7447,2017,esperto contabile (ex ragioniere e perito commerciale),8701,Catania,F,12
7448,2017,esperto contabile (ex ragioniere e perito commerciale),8701,Catania,M,9
7449,2017,esperto contabile (ex ragioniere e perito commerciale),7901,Catanzaro,M,4
7450,2017,esperto contabile (ex ragioniere e perito commerciale),6901,Chieti e Pescara,M,3
7451,2017,esperto contabile (ex ragioniere e perito commerciale),3801,Ferrara,M,1
7452,2017,esperto contabile (ex ragioniere e perito commerciale),4801,Firenze,F,5
7453,2017,esperto contabile (ex ragioniere e perito commerciale),4801,Firenze,M,2
7454,2017,esperto contabile (ex ragioniere e perito commerciale),7101,Foggia,F,5
7455,2017,esperto contabile (ex ragioniere e perito commerciale),7101,Foggia,M,3
7456,2017,esperto contabile (ex ragioniere e perito commerciale),1202,Insubria,M,1
7457,2017,esperto contabile (ex ragioniere e perito commerciale),6601,L'Aquila,M,1
7458,2017,esperto contabile (ex ragioniere e perito commerciale),4301,Macerata,F,3
7459,2017,esperto contabile (ex ragioniere e perito commerciale),4301,Macerata,M,2
7460,2017,esperto contabile (ex ragioniere e perito commerciale),8301,Messina,F,5
7461,2017,esperto contabile (ex ragioniere e perito commerciale),1509,Milano Bicocca,F,3
7462,2017,esperto contabile (ex ragioniere e perito commerciale),1509,Milano Bicocca,M,3
7463,2017,esperto contabile (ex ragioniere e perito commerciale),1503,Milano Bocconi,M,1
7464,2017,esperto contabile (ex ragioniere e perito commerciale),1504,Milano Cattolica,F,1
7465,2017,esperto contabile (ex ragioniere e perito commerciale),3601,Modena e Reggio Emilia,F,2
7466,2017,esperto contabile (ex ragioniere e perito commerciale),3601,Modena e Reggio Emilia,M,4
7467,2017,esperto contabile (ex ragioniere e perito commerciale),6301,Napoli Federico II,F,3
7468,2017,esperto contabile (ex ragioniere e perito commerciale),6301,Napoli Federico II,M,7
7469,2017,esperto contabile (ex ragioniere e perito commerciale),6306,Napoli Vanvitelli,M,2
7470,2017,esperto contabile (ex ragioniere e perito commerciale),8201,Palermo,F,6
7471,2017,esperto contabile (ex ragioniere e perito commerciale),8201,Palermo,M,5
7472,2017,esperto contabile (ex ragioniere e perito commerciale),3401,Parma,F,1
7473,2017,esperto contabile (ex ragioniere e perito commerciale),1801,Pavia,F,1
7474,2017,esperto contabile (ex ragioniere e perito commerciale),1801,Pavia,M,6
7475,2017,esperto contabile (ex ragioniere e perito commerciale),201,Piemonte Orientale,M,2
7476,2017,esperto contabile (ex ragioniere e perito commerciale),5001,Pisa,F,2
7477,2017,esperto contabile (ex ragioniere e perito commerciale),5001,Pisa,M,2
7478,2017,esperto contabile (ex ragioniere e perito commerciale),5801,Roma La Sapienza,F,1
7479,2017,esperto contabile (ex ragioniere e perito commerciale),5801,Roma La Sapienza,M,1
7480,2017,esperto contabile (ex ragioniere e perito commerciale),5802,Roma Tor Vergata,F,3
7481,2017,esperto contabile (ex ragioniere e perito commerciale),5802,Roma Tor Vergata,M,2
7482,2017,esperto contabile (ex ragioniere e perito commerciale),5807,Roma Tre,M,1
7483,2017,esperto contabile (ex ragioniere e perito commerciale),7501,Salento,F,6
7484,2017,esperto contabile (ex ragioniere e perito commerciale),7501,Salento,M,7
7485,2017,esperto contabile (ex ragioniere e perito commerciale),6501,Salerno,F,1
7486,2017,esperto contabile (ex ragioniere e perito commerciale),6501,Salerno,M,11
7487,2017,esperto contabile (ex ragioniere e perito commerciale),6201,Sannio,F,3
7488,2017,esperto contabile (ex ragioniere e perito commerciale),9001,Sassari,F,1
7489,2017,esperto contabile (ex ragioniere e perito commerciale),5201,Siena,M,1
7490,2017,esperto contabile (ex ragioniere e perito commerciale),6701,Teramo,F,2
7491,2017,esperto contabile (ex ragioniere e perito commerciale),6701,Teramo,M,4
7492,2017,esperto contabile (ex ragioniere e perito commerciale),101,Torino,F,7
7493,2017,esperto contabile (ex ragioniere e perito commerciale),101,Torino,M,4
7494,2017,esperto contabile (ex ragioniere e perito commerciale),2201,Trento,F,1
7495,2017,esperto contabile (ex ragioniere e perito commerciale),2201,Trento,M,1
7496,2017,esperto contabile (ex ragioniere e perito commerciale),3201,Trieste,M,1
7497,2017,esperto contabile (ex ragioniere e perito commerciale),5601,Tuscia,F,2
7498,2017,esperto contabile (ex ragioniere e perito commerciale),5601,Tuscia,M,1
7499,2017,esperto contabile (ex ragioniere e perito commerciale),3001,Udine,F,2
7500,2017,esperto contabile (ex ragioniere e perito commerciale),3001,Udine,M,2
7501,2017,esperto contabile (ex ragioniere e perito commerciale),4101,Urbino,F,2
7502,2017,esperto contabile (ex ragioniere e perito commerciale),4101,Urbino,M,1
7503,2017,esperto contabile (ex ragioniere e perito commerciale),2301,Verona,M,1
7504,2017,farmacista,7201,Bari,F,157
7505,2017,farmacista,7201,Bari,M,51
7506,2017,farmacista,7601,Basilicata,F,50
7507,2017,farmacista,7601,Basilicata,M,19
7508,2017,farmacista,3701,Bologna,F,183
7509,2017,farmacista,3701,Bologna,M,66
7510,2017,farmacista,9201,Cagliari,F,37
7511,2017,farmacista,9201,Cagliari,M,21
7512,2017,farmacista,7801,Calabria,F,181
7513,2017,farmacista,7801,Calabria,M,45
7514,2017,farmacista,4302,Camerino,F,105
7515,2017,farmacista,4302,Camerino,M,78
7516,2017,farmacista,8701,Catania,F,132
7517,2017,farmacista,8701,Catania,M,50
7518,2017,farmacista,7901,Catanzaro,F,16
7519,2017,farmacista,7901,Catanzaro,M,7
7520,2017,farmacista,6901,Chieti e Pescara,F,217
7521,2017,farmacista,6901,Chieti e Pescara,M,66
7522,2017,farmacista,3801,Ferrara,F,182
7523,2017,farmacista,3801,Ferrara,M,68
7524,2017,farmacista,4801,Firenze,F,81
7525,2017,farmacista,4801,Firenze,M,31
7526,2017,farmacista,1001,Genova,F,68
7527,2017,farmacista,1001,Genova,M,17
7528,2017,farmacista,8301,Messina,F,79
7529,2017,farmacista,8301,Messina,M,30
7530,2017,farmacista,1501,Milano,F,263
7531,2017,farmacista,1501,Milano,M,81
7532,2017,farmacista,3601,Modena e Reggio Emilia,F,62
7533,2017,farmacista,3601,Modena e Reggio Emilia,M,21
7534,2017,farmacista,6301,Napoli Federico II,F,213
7535,2017,farmacista,6301,Napoli Federico II,M,96
7536,2017,farmacista,6306,Napoli Vanvitelli,F,54
7537,2017,farmacista,6306,Napoli Vanvitelli,M,19
7538,2017,farmacista,2801,Padova,F,56
7539,2017,farmacista,2801,Padova,M,18
7540,2017,farmacista,8201,Palermo,F,95
7541,2017,farmacista,8201,Palermo,M,33
7542,2017,farmacista,3401,Parma,F,137
7543,2017,farmacista,3401,Parma,M,43
7544,2017,farmacista,1801,Pavia,F,204
7545,2017,farmacista,1801,Pavia,M,77
7546,2017,farmacista,5401,Perugia,F,74
7547,2017,farmacista,5401,Perugia,M,20
7548,2017,farmacista,201,Piemonte Orientale,F,46
7549,2017,farmacista,201,Piemonte Orientale,M,8
7550,2017,farmacista,5001,Pisa,F,79
7551,2017,farmacista,5001,Pisa,M,36
7552,2017,farmacista,5801,Roma La Sapienza,F,199
7553,2017,farmacista,5801,Roma La Sapienza,M,56
7554,2017,farmacista,5802,Roma Tor Vergata,F,14
7555,2017,farmacista,5802,Roma Tor Vergata,M,7
7556,2017,farmacista,6501,Salerno,F,122
7557,2017,farmacista,6501,Salerno,M,40
7558,2017,farmacista,9001,Sassari,F,33
7559,2017,farmacista,9001,Sassari,M,17
7560,2017,farmacista,5201,Siena,F,83
7561,2017,farmacista,5201,Siena,M,23
7562,2017,farmacista,101,Torino,F,134
7563,2017,farmacista,101,Torino,M,39
7564,2017,farmacista,3201,Trieste,F,80
7565,2017,farmacista,3201,Trieste,M,16
7566,2017,farmacista,4101,Urbino,F,62
7567,2017,farmacista,4101,Urbino,M,35
7568,2017,geologo,7201,Bari,F,5
7569,2017,geologo,7201,Bari,M,8
7570,2017,geologo,7601,Basilicata,M,1
7571,2017,geologo,3701,Bologna,M,1
7572,2017,geologo,9201,Cagliari,F,1
7573,2017,geologo,9201,Cagliari,M,11
7574,2017,geologo,7801,Calabria,F,9
7575,2017,geologo,7801,Calabria,M,24
7576,2017,geologo,4302,Camerino,F,2
7577,2017,geologo,4302,Camerino,M,3
7578,2017,geologo,6901,Chieti e Pescara,F,2
7579,2017,geologo,6901,Chieti e Pescara,M,9
7580,2017,geologo,4801,Firenze,F,3
7581,2017,geologo,4801,Firenze,M,7
7582,2017,geologo,1001,Genova,F,3
7583,2017,geologo,1001,Genova,M,2
7584,2017,geologo,1501,Milano,M,6
7585,2017,geologo,6301,Napoli Federico II,F,4
7586,2017,geologo,6301,Napoli Federico II,M,6
7587,2017,geologo,2801,Padova,F,3
7588,2017,geologo,2801,Padova,M,11
7589,2017,geologo,8201,Palermo,F,19
7590,2017,geologo,8201,Palermo,M,46
7591,2017,geologo,3401,Parma,F,5
7592,2017,geologo,3401,Parma,M,4
7593,2017,geologo,1801,Pavia,F,1
7594,2017,geologo,1801,Pavia,M,5
7595,2017,geologo,5401,Perugia,M,8
7596,2017,geologo,5001,Pisa,F,1
7597,2017,geologo,5801,Roma La Sapienza,F,21
7598,2017,geologo,5801,Roma La Sapienza,M,30
7599,2017,geologo,6201,Sannio,F,3
7600,2017,geologo,6201,Sannio,M,11
7601,2017,geologo,5201,Siena,F,1
7602,2017,geologo,5201,Siena,M,3
7603,2017,geologo,101,Torino,F,1
7604,2017,geologo,3201,Trieste,F,3
7605,2017,geologo,3201,Trieste,M,5
7606,2017,geologo,4101,Urbino,F,1
7607,2017,geologo junior,7801,Calabria,F,1
7608,2017,geologo junior,7801,Calabria,M,2
7609,2017,geologo junior,1001,Genova,M,1
7610,2017,geologo junior,1501,Milano,F,1
7611,2017,geologo junior,5801,Roma La Sapienza,M,3
7612,2017,ingegnere civile e ambientale,7202,Bari Politecnico,F,159
7613,2017,ingegnere civile e ambientale,7202,Bari Politecnico,M,255
7614,2017,ingegnere civile e ambientale,7601,Basilicata,F,47
7615,2017,ingegnere civile e ambientale,7601,Basilicata,M,51
7616,2017,ingegnere civile e ambientale,1601,Bergamo,F,7
7617,2017,ingegnere civile e ambientale,1601,Bergamo,M,28
7618,2017,ingegnere civile e ambientale,3701,Bologna,F,133
7619,2017,ingegnere civile e ambientale,3701,Bologna,M,165
7620,2017,ingegnere civile e ambientale,1701,Brescia,F,35
7621,2017,ingegnere civile e ambientale,1701,Brescia,M,48
7622,2017,ingegnere civile e ambientale,9201,Cagliari,F,45
7623,2017,ingegnere civile e ambientale,9201,Cagliari,M,67
7624,2017,ingegnere civile e ambientale,7801,Calabria,F,63
7625,2017,ingegnere civile e ambientale,7801,Calabria,M,106
7626,2017,ingegnere civile e ambientale,6001,Cassino,F,29
7627,2017,ingegnere civile e ambientale,6001,Cassino,M,61
7628,2017,ingegnere civile e ambientale,1201,Castellanza LIUC,F,35
7629,2017,ingegnere civile e ambientale,1201,Castellanza LIUC,M,78
7630,2017,ingegnere civile e ambientale,8701,Catania,F,105
7631,2017,ingegnere civile e ambientale,8701,Catania,M,123
7632,2017,ingegnere civile e ambientale,4801,Firenze,F,47
7633,2017,ingegnere civile e ambientale,4801,Firenze,M,96
7634,2017,ingegnere civile e ambientale,1001,Genova,F,31
7635,2017,ingegnere civile e ambientale,1001,Genova,M,41
7636,2017,ingegnere civile e ambientale,6601,L'Aquila,F,49
7637,2017,ingegnere civile e ambientale,6601,L'Aquila,M,77
7638,2017,ingegnere civile e ambientale,4201,Marche,F,98
7639,2017,ingegnere civile e ambientale,4201,Marche,M,127
7640,2017,ingegnere civile e ambientale,8301,Messina,F,10
7641,2017,ingegnere civile e ambientale,8301,Messina,M,21
7642,2017,ingegnere civile e ambientale,1502,Milano Politecnico,F,13
7643,2017,ingegnere civile e ambientale,1502,Milano Politecnico,M,24
7644,2017,ingegnere civile e ambientale,3601,Modena e Reggio Emilia,F,21
7645,2017,ingegnere civile e ambientale,3601,Modena e Reggio Emilia,M,61
7646,2017,ingegnere civile e ambientale,6301,Napoli Federico II,F,108
7647,2017,ingegnere civile e ambientale,6301,Napoli Federico II,M,182
7648,2017,ingegnere civile e ambientale,6306,Napoli Vanvitelli,F,37
7649,2017,ingegnere civile e ambientale,6306,Napoli Vanvitelli,M,93
7650,2017,ingegnere civile e ambientale,2801,Padova,F,124
7651,2017,ingegnere civile e ambientale,2801,Padova,M,210
7652,2017,ingegnere civile e ambientale,8201,Palermo,F,62
7653,2017,ingegnere civile e ambientale,8201,Palermo,M,109
7654,2017,ingegnere civile e ambientale,3401,Parma,F,49
7655,2017,ingegnere civile e ambientale,3401,Parma,M,125
7656,2017,ingegnere civile e ambientale,1801,Pavia,F,34
7657,2017,ingegnere civile e ambientale,1801,Pavia,M,33
7658,2017,ingegnere civile e ambientale,5401,Perugia,F,68
7659,2017,ingegnere civile e ambientale,5401,Perugia,M,54
7660,2017,ingegnere civile e ambientale,5001,Pisa,F,54
7661,2017,ingegnere civile e ambientale,5001,Pisa,M,85
7662,2017,ingegnere civile e ambientale,8001,Reggio Calabria,F,29
7663,2017,ingegnere civile e ambientale,8001,Reggio Calabria,M,46
7664,2017,ingegnere civile e ambientale,5801,Roma La Sapienza,F,138
7665,2017,ingegnere civile e ambientale,5801,Roma La Sapienza,M,156
7666,2017,ingegnere civile e ambientale,5802,Roma Tor Vergata,F,38
7667,2017,ingegnere civile e ambientale,5802,Roma Tor Vergata,M,72
7668,2017,ingegnere civile e ambientale,5807,Roma Tre,F,29
7669,2017,ingegnere civile e ambientale,5807,Roma Tre,M,54
7670,2017,ingegnere civile e ambientale,7501,Salento,F,22
7671,2017,ingegnere civile e ambientale,7501,Salento,M,35
7672,2017,ingegnere civile e ambientale,6501,Salerno,F,58
7673,2017,ingegnere civile e ambientale,6501,Salerno,M,68
7674,2017,ingegnere civile e ambientale,6201,Sannio,F,7
7675,2017,ingegnere civile e ambientale,6201,Sannio,M,21
7676,2017,ingegnere civile e ambientale,102,Torino Politecnico,F,81
7677,2017,ingegnere civile e ambientale,102,Torino Politecnico,M,153
7678,2017,ingegnere civile e ambientale,2201,Trento,F,22
7679,2017,ingegnere civile e ambientale,2201,Trento,M,39
7680,2017,ingegnere civile e ambientale,3201,Trieste,F,24
7681,2017,ingegnere civile e ambientale,3201,Trieste,M,33
7682,2017,ingegnere civile e ambientale,3001,Udine,F,7
7683,2017,ingegnere civile e ambientale,3001,Udine,M,10
7684,2017,ingegnere civile e ambientale junior,7202,Bari Politecnico,F,7
7685,2017,ingegnere civile e ambientale junior,7202,Bari Politecnico,M,28
7686,2017,ingegnere civile e ambientale junior,7601,Basilicata,F,2
7687,2017,ingegnere civile e ambientale junior,7601,Basilicata,M,7
7688,2017,ingegnere civile e ambientale junior,1601,Bergamo,M,3
7689,2017,ingegnere civile e ambientale junior,3701,Bologna,F,6
7690,2017,ingegnere civile e ambientale junior,3701,Bologna,M,8
7691,2017,ingegnere civile e ambientale junior,1701,Brescia,F,2
7692,2017,ingegnere civile e ambientale junior,1701,Brescia,M,1
7693,2017,ingegnere civile e ambientale junior,9201,Cagliari,F,6
7694,2017,ingegnere civile e ambientale junior,9201,Cagliari,M,8
7695,2017,ingegnere civile e ambientale junior,7801,Calabria,F,3
7696,2017,ingegnere civile e ambientale junior,7801,Calabria,M,12
7697,2017,ingegnere civile e ambientale junior,6001,Cassino,F,1
7698,2017,ingegnere civile e ambientale junior,6001,Cassino,M,19
7699,2017,ingegnere civile e ambientale junior,1201,Castellanza LIUC,F,3
7700,2017,ingegnere civile e ambientale junior,1201,Castellanza LIUC,M,1
7701,2017,ingegnere civile e ambientale junior,8701,Catania,F,2
7702,2017,ingegnere civile e ambientale junior,8701,Catania,M,18
7703,2017,ingegnere civile e ambientale junior,4801,Firenze,F,13
7704,2017,ingegnere civile e ambientale junior,4801,Firenze,M,27
7705,2017,ingegnere civile e ambientale junior,1001,Genova,M,7
7706,2017,ingegnere civile e ambientale junior,6601,L'Aquila,F,2
7707,2017,ingegnere civile e ambientale junior,6601,L'Aquila,M,10
7708,2017,ingegnere civile e ambientale junior,4201,Marche,F,5
7709,2017,ingegnere civile e ambientale junior,4201,Marche,M,12
7710,2017,ingegnere civile e ambientale junior,8301,Messina,F,4
7711,2017,ingegnere civile e ambientale junior,8301,Messina,M,9
7712,2017,ingegnere civile e ambientale junior,1502,Milano Politecnico,F,2
7713,2017,ingegnere civile e ambientale junior,1502,Milano Politecnico,M,1
7714,2017,ingegnere civile e ambientale junior,3601,Modena e Reggio Emilia,F,1
7715,2017,ingegnere civile e ambientale junior,3601,Modena e Reggio Emilia,M,3
7716,2017,ingegnere civile e ambientale junior,6301,Napoli Federico II,F,6
7717,2017,ingegnere civile e ambientale junior,6301,Napoli Federico II,M,54
7718,2017,ingegnere civile e ambientale junior,6306,Napoli Vanvitelli,F,2
7719,2017,ingegnere civile e ambientale junior,6306,Napoli Vanvitelli,M,58
7720,2017,ingegnere civile e ambientale junior,2801,Padova,F,4
7721,2017,ingegnere civile e ambientale junior,2801,Padova,M,10
7722,2017,ingegnere civile e ambientale junior,8201,Palermo,F,4
7723,2017,ingegnere civile e ambientale junior,8201,Palermo,M,30
7724,2017,ingegnere civile e ambientale junior,3401,Parma,F,3
7725,2017,ingegnere civile e ambientale junior,3401,Parma,M,2
7726,2017,ingegnere civile e ambientale junior,1801,Pavia,F,1
7727,2017,ingegnere civile e ambientale junior,5401,Perugia,F,2
7728,2017,ingegnere civile e ambientale junior,5401,Perugia,M,7
7729,2017,ingegnere civile e ambientale junior,5001,Pisa,F,4
7730,2017,ingegnere civile e ambientale junior,5001,Pisa,M,9
7731,2017,ingegnere civile e ambientale junior,8001,Reggio Calabria,F,2
7732,2017,ingegnere civile e ambientale junior,8001,Reggio Calabria,M,3
7733,2017,ingegnere civile e ambientale junior,5801,Roma La Sapienza,F,4
7734,2017,ingegnere civile e ambientale junior,5801,Roma La Sapienza,M,18
7735,2017,ingegnere civile e ambientale junior,5802,Roma Tor Vergata,M,10
7736,2017,ingegnere civile e ambientale junior,5807,Roma Tre,M,4
7737,2017,ingegnere civile e ambientale junior,7501,Salento,F,1
7738,2017,ingegnere civile e ambientale junior,7501,Salento,M,12
7739,2017,ingegnere civile e ambientale junior,6501,Salerno,F,6
7740,2017,ingegnere civile e ambientale junior,6501,Salerno,M,15
7741,2017,ingegnere civile e ambientale junior,6201,Sannio,F,2
7742,2017,ingegnere civile e ambientale junior,6201,Sannio,M,4
7743,2017,ingegnere civile e ambientale junior,102,Torino Politecnico,F,3
7744,2017,ingegnere civile e ambientale junior,102,Torino Politecnico,M,2
7745,2017,ingegnere civile e ambientale junior,2201,Trento,M,4
7746,2017,ingegnere civile e ambientale junior,3201,Trieste,F,1
7747,2017,ingegnere civile e ambientale junior,3201,Trieste,M,2
7748,2017,ingegnere civile e ambientale junior,3001,Udine,M,1
7749,2017,ingegnere dellinformazione,7202,Bari Politecnico,F,3
7750,2017,ingegnere dellinformazione,7202,Bari Politecnico,M,27
7751,2017,ingegnere dellinformazione,1601,Bergamo,F,1
7752,2017,ingegnere dellinformazione,1601,Bergamo,M,5
7753,2017,ingegnere dellinformazione,3701,Bologna,M,10
7754,2017,ingegnere dellinformazione,1701,Brescia,F,1
7755,2017,ingegnere dellinformazione,1701,Brescia,M,15
7756,2017,ingegnere dellinformazione,2701,Ca' Foscari Venezia,F,1
7757,2017,ingegnere dellinformazione,2701,Ca' Foscari Venezia,M,5
7758,2017,ingegnere dellinformazione,9201,Cagliari,F,2
7759,2017,ingegnere dellinformazione,9201,Cagliari,M,3
7760,2017,ingegnere dellinformazione,7801,Calabria,F,2
7761,2017,ingegnere dellinformazione,7801,Calabria,M,6
7762,2017,ingegnere dellinformazione,4302,Camerino,F,2
7763,2017,ingegnere dellinformazione,4302,Camerino,M,2
7764,2017,ingegnere dellinformazione,6001,Cassino,F,3
7765,2017,ingegnere dellinformazione,6001,Cassino,M,3
7766,2017,ingegnere dellinformazione,1201,Castellanza LIUC,F,1
7767,2017,ingegnere dellinformazione,8701,Catania,F,3
7768,2017,ingegnere dellinformazione,8701,Catania,M,16
7769,2017,ingegnere dellinformazione,4801,Firenze,F,1
7770,2017,ingegnere dellinformazione,4801,Firenze,M,15
7771,2017,ingegnere dellinformazione,1001,Genova,F,8
7772,2017,ingegnere dellinformazione,1001,Genova,M,15
7773,2017,ingegnere dellinformazione,6601,L'Aquila,F,1
7774,2017,ingegnere dellinformazione,6601,L'Aquila,M,6
7775,2017,ingegnere dellinformazione,4201,Marche,F,6
7776,2017,ingegnere dellinformazione,4201,Marche,M,14
7777,2017,ingegnere dellinformazione,8301,Messina,M,2
7778,2017,ingegnere dellinformazione,1509,Milano Bicocca,F,1
7779,2017,ingegnere dellinformazione,1509,Milano Bicocca,M,4
7780,2017,ingegnere dellinformazione,1502,Milano Politecnico,F,7
7781,2017,ingegnere dellinformazione,1502,Milano Politecnico,M,12
7782,2017,ingegnere dellinformazione,3601,Modena e Reggio Emilia,F,4
7783,2017,ingegnere dellinformazione,3601,Modena e Reggio Emilia,M,22
7784,2017,ingegnere dellinformazione,6301,Napoli Federico II,F,15
7785,2017,ingegnere dellinformazione,6301,Napoli Federico II,M,44
7786,2017,ingegnere dellinformazione,6306,Napoli Vanvitelli,F,1
7787,2017,ingegnere dellinformazione,6306,Napoli Vanvitelli,M,4
7788,2017,ingegnere dellinformazione,2801,Padova,F,3
7789,2017,ingegnere dellinformazione,2801,Padova,M,14
7790,2017,ingegnere dellinformazione,8201,Palermo,F,1
7791,2017,ingegnere dellinformazione,8201,Palermo,M,12
7792,2017,ingegnere dellinformazione,3401,Parma,F,1
7793,2017,ingegnere dellinformazione,3401,Parma,M,11
7794,2017,ingegnere dellinformazione,1801,Pavia,F,5
7795,2017,ingegnere dellinformazione,1801,Pavia,M,7
7796,2017,ingegnere dellinformazione,5401,Perugia,M,4
7797,2017,ingegnere dellinformazione,5001,Pisa,F,10
7798,2017,ingegnere dellinformazione,5001,Pisa,M,33
7799,2017,ingegnere dellinformazione,8001,Reggio Calabria,F,2
7800,2017,ingegnere dellinformazione,8001,Reggio Calabria,M,8
7801,2017,ingegnere dellinformazione,5801,Roma La Sapienza,F,2
