﻿_id,ANNO,AteneoCOD,AteneoNOME,CorsoTIPO,PROVENIENZA,Genere,ISC
3190,2020/2021,05202,Siena - Università per stranieri,Laurea Magistrale,1,F,169
3191,2020/2021,05202,Siena - Università per stranieri,Laurea Magistrale,1,M,31
3192,2020/2021,05202,Siena - Università per stranieri,Laurea Magistrale,0,M,29
3193,2020/2021,05202,Siena - Università per stranieri,Laurea,1,F,717
3194,2020/2021,05202,Siena - Università per stranieri,Laurea,0,F,826
3195,2020/2021,05202,Siena - Università per stranieri,Laurea,1,M,128
3196,2020/2021,05202,Siena - Università per stranieri,Laurea,0,M,198
3197,2020/2021,05201,Siena - Università degli studi,Laurea Magistrale,0,M,592
3198,2020/2021,05201,Siena - Università degli studi,Laurea Magistrale Ciclo Unico,0,F,980
3199,2020/2021,05201,Siena - Università degli studi,Vecchio Ordinamento,0,M,13
3200,2020/2021,05201,Siena - Università degli studi,Vecchio Ordinamento,0,F,13
3201,2020/2021,05201,Siena - Università degli studi,Laurea Magistrale Ciclo Unico,1,M,735
3202,2020/2021,05201,Siena - Università degli studi,Laurea Magistrale Ciclo Unico,1,F,1458
3203,2020/2021,05201,Siena - Università degli studi,Laurea Magistrale Ciclo Unico,0,M,608
3204,2020/2021,05201,Siena - Università degli studi,Vecchio Ordinamento,1,F,15
3205,2020/2021,05201,Siena - Università degli studi,Laurea Magistrale,1,F,1317
3206,2020/2021,05201,Siena - Università degli studi,Vecchio Ordinamento,1,M,13
3207,2020/2021,05201,Siena - Università degli studi,Laurea Magistrale,0,F,848
3208,2020/2021,05201,Siena - Università degli studi,Laurea,1,M,1150
3209,2020/2021,05201,Siena - Università degli studi,Laurea,1,F,1858
3210,2020/2021,05201,Siena - Università degli studi,Laurea,0,M,2163
3211,2020/2021,05201,Siena - Università degli studi,Laurea,0,F,3265
3212,2020/2021,05201,Siena - Università degli studi,Laurea Magistrale,1,M,870
3213,2020/2021,05001,Pisa - Università degli studi,Laurea,1,F,3633
3214,2020/2021,05001,Pisa - Università degli studi,Vecchio Ordinamento,1,F,71
3215,2020/2021,05001,Pisa - Università degli studi,Vecchio Ordinamento,0,M,186
3216,2020/2021,05001,Pisa - Università degli studi,Laurea Magistrale Ciclo Unico,0,M,1589
3217,2020/2021,05001,Pisa - Università degli studi,Vecchio Ordinamento,0,F,227
3218,2020/2021,05001,Pisa - Università degli studi,Vecchio Ordinamento,1,M,72
3219,2020/2021,05001,Pisa - Università degli studi,Laurea Magistrale Ciclo Unico,1,M,631
3220,2020/2021,05001,Pisa - Università degli studi,Laurea Magistrale Ciclo Unico,1,F,1196
3221,2020/2021,05001,Pisa - Università degli studi,Laurea Magistrale,0,F,2642
3222,2020/2021,05001,Pisa - Università degli studi,Laurea Magistrale Ciclo Unico,0,F,3046
3223,2020/2021,05001,Pisa - Università degli studi,Laurea,0,F,10231
3224,2020/2021,05001,Pisa - Università degli studi,Laurea,0,M,9731
3225,2020/2021,05001,Pisa - Università degli studi,Laurea,1,M,4160
3226,2020/2021,05001,Pisa - Università degli studi,Laurea Magistrale,0,M,2822
3227,2020/2021,05001,Pisa - Università degli studi,Laurea Magistrale,1,F,2098
3228,2020/2021,05001,Pisa - Università degli studi,Laurea Magistrale,1,M,2322
3229,2020/2021,04804,"Firenze - Università telematica ""Italian University line""",Laurea Magistrale,0,F,10
3230,2020/2021,04804,"Firenze - Università telematica ""Italian University line""",Laurea Magistrale Ciclo Unico,1,M,5
3231,2020/2021,04804,"Firenze - Università telematica ""Italian University line""",Laurea Magistrale Ciclo Unico,1,F,3
3232,2020/2021,04804,"Firenze - Università telematica ""Italian University line""",Laurea Magistrale,1,M,15
3233,2020/2021,04804,"Firenze - Università telematica ""Italian University line""",Laurea Magistrale,0,M,2
3234,2020/2021,04804,"Firenze - Università telematica ""Italian University line""",Laurea,1,M,164
3235,2020/2021,04804,"Firenze - Università telematica ""Italian University line""",Laurea,1,F,375
3236,2020/2021,04804,"Firenze - Università telematica ""Italian University line""",Laurea,0,M,40
3237,2020/2021,04804,"Firenze - Università telematica ""Italian University line""",Laurea,0,F,95
3238,2020/2021,04804,"Firenze - Università telematica ""Italian University line""",Laurea Magistrale,1,F,49
3239,2020/2021,04801,Firenze - Università degli studi,Laurea Magistrale,0,F,3728
3240,2020/2021,04801,Firenze - Università degli studi,Laurea Magistrale Ciclo Unico,0,M,2252
3241,2020/2021,04801,Firenze - Università degli studi,Vecchio Ordinamento,1,F,71
3242,2020/2021,04801,Firenze - Università degli studi,Vecchio Ordinamento,0,M,182
3243,2020/2021,04801,Firenze - Università degli studi,Vecchio Ordinamento,0,F,298
3244,2020/2021,04801,Firenze - Università degli studi,Laurea Magistrale Ciclo Unico,1,M,825
3245,2020/2021,04801,Firenze - Università degli studi,Laurea Magistrale Ciclo Unico,1,F,1664
3246,2020/2021,04801,Firenze - Università degli studi,Vecchio Ordinamento,1,M,54
3247,2020/2021,04801,Firenze - Università degli studi,Laurea Magistrale,1,M,1238
3248,2020/2021,04801,Firenze - Università degli studi,Laurea,0,F,14631
3249,2020/2021,04801,Firenze - Università degli studi,Laurea Magistrale,0,M,3072
3250,2020/2021,04801,Firenze - Università degli studi,Laurea,1,M,3013
3251,2020/2021,04801,Firenze - Università degli studi,Laurea,1,F,3127
3252,2020/2021,04801,Firenze - Università degli studi,Laurea,0,M,11889
3253,2020/2021,04801,Firenze - Università degli studi,Laurea Magistrale,1,F,2327
3254,2020/2021,04801,Firenze - Università degli studi,Laurea Magistrale Ciclo Unico,0,F,5109
3255,2020/2021,04302,Camerino - Università degli studi,Laurea Magistrale,1,M,173
3256,2020/2021,04302,Camerino - Università degli studi,Laurea Magistrale Ciclo Unico,0,F,620
3257,2020/2021,04302,Camerino - Università degli studi,Vecchio Ordinamento,1,F,46
3258,2020/2021,04302,Camerino - Università degli studi,Vecchio Ordinamento,0,M,16
3259,2020/2021,04302,Camerino - Università degli studi,Vecchio Ordinamento,0,F,14
3260,2020/2021,04302,Camerino - Università degli studi,Laurea Magistrale Ciclo Unico,1,M,479
3261,2020/2021,04302,Camerino - Università degli studi,Laurea Magistrale Ciclo Unico,1,F,622
3262,2020/2021,04302,Camerino - Università degli studi,Vecchio Ordinamento,1,M,66
3263,2020/2021,04302,Camerino - Università degli studi,Laurea,0,M,1334
3264,2020/2021,04302,Camerino - Università degli studi,Laurea Magistrale Ciclo Unico,0,M,309
3265,2020/2021,04302,Camerino - Università degli studi,Laurea,0,F,869
3266,2020/2021,04302,Camerino - Università degli studi,Laurea,1,F,606
3267,2020/2021,04302,Camerino - Università degli studi,Laurea,1,M,833
3268,2020/2021,04302,Camerino - Università degli studi,Laurea Magistrale,0,F,180
3269,2020/2021,04302,Camerino - Università degli studi,Laurea Magistrale,0,M,250
3270,2020/2021,04302,Camerino - Università degli studi,Laurea Magistrale,1,F,148
3271,2020/2021,04301,Macerata - Università degli studi,Laurea Magistrale Ciclo Unico,0,M,334
3272,2020/2021,04301,Macerata - Università degli studi,Laurea Magistrale,0,F,1009
3273,2020/2021,04301,Macerata - Università degli studi,Laurea Magistrale Ciclo Unico,1,F,393
3274,2020/2021,04301,Macerata - Università degli studi,Laurea Magistrale Ciclo Unico,1,M,75
3275,2020/2021,04301,Macerata - Università degli studi,Vecchio Ordinamento,0,F,62
3276,2020/2021,04301,Macerata - Università degli studi,Vecchio Ordinamento,0,M,21
3277,2020/2021,04301,Macerata - Università degli studi,Vecchio Ordinamento,1,M,16
3278,2020/2021,04301,Macerata - Università degli studi,Vecchio Ordinamento,1,F,28
3279,2020/2021,04301,Macerata - Università degli studi,Laurea,0,F,3092
3280,2020/2021,04301,Macerata - Università degli studi,Laurea Magistrale Ciclo Unico,0,F,1384
3281,2020/2021,04301,Macerata - Università degli studi,Laurea,0,M,1275
3282,2020/2021,04301,Macerata - Università degli studi,Laurea,1,F,903
3283,2020/2021,04301,Macerata - Università degli studi,Laurea,1,M,323
3284,2020/2021,04301,Macerata - Università degli studi,Laurea Magistrale,1,F,569
3285,2020/2021,04301,Macerata - Università degli studi,Laurea Magistrale,0,M,372
3286,2020/2021,04301,Macerata - Università degli studi,Laurea Magistrale,1,M,192
3287,2020/2021,04201,Ancona - Università Politecnica delle Marche,Laurea Magistrale Ciclo Unico,0,F,698
3288,2020/2021,04201,Ancona - Università Politecnica delle Marche,Vecchio Ordinamento,1,M,16
3289,2020/2021,04201,Ancona - Università Politecnica delle Marche,Vecchio Ordinamento,0,M,53
3290,2020/2021,04201,Ancona - Università Politecnica delle Marche,Vecchio Ordinamento,0,F,22
3291,2020/2021,04201,Ancona - Università Politecnica delle Marche,Laurea Magistrale Ciclo Unico,1,M,158
3292,2020/2021,04201,Ancona - Università Politecnica delle Marche,Laurea Magistrale Ciclo Unico,1,F,214
3293,2020/2021,04201,Ancona - Università Politecnica delle Marche,Laurea Magistrale Ciclo Unico,0,M,556
3294,2020/2021,04201,Ancona - Università Politecnica delle Marche,Vecchio Ordinamento,1,F,6
3295,2020/2021,04201,Ancona - Università Politecnica delle Marche,Laurea Magistrale,1,F,509
3296,2020/2021,04201,Ancona - Università Politecnica delle Marche,Laurea Magistrale,0,M,1245
3297,2020/2021,04201,Ancona - Università Politecnica delle Marche,Laurea Magistrale,0,F,967
3298,2020/2021,04201,Ancona - Università Politecnica delle Marche,Laurea,1,M,1487
3299,2020/2021,04201,Ancona - Università Politecnica delle Marche,Laurea,1,F,1176
3300,2020/2021,04201,Ancona - Università Politecnica delle Marche,Laurea,0,F,3167
3301,2020/2021,04201,Ancona - Università Politecnica delle Marche,Laurea Magistrale,1,M,564
3302,2020/2021,04201,Ancona - Università Politecnica delle Marche,Laurea,0,M,4139
3303,2020/2021,04101,"Urbino - Università degli studi ""Carlo Bo""",Laurea Magistrale,1,M,588
3304,2020/2021,04101,"Urbino - Università degli studi ""Carlo Bo""",Vecchio Ordinamento,1,F,48
3305,2020/2021,04101,"Urbino - Università degli studi ""Carlo Bo""",Vecchio Ordinamento,0,M,10
3306,2020/2021,04101,"Urbino - Università degli studi ""Carlo Bo""",Vecchio Ordinamento,0,F,38
3307,2020/2021,04101,"Urbino - Università degli studi ""Carlo Bo""",Laurea Magistrale Ciclo Unico,1,M,358
3308,2020/2021,04101,"Urbino - Università degli studi ""Carlo Bo""",Laurea Magistrale Ciclo Unico,1,F,1103
3309,2020/2021,04101,"Urbino - Università degli studi ""Carlo Bo""",Laurea Magistrale Ciclo Unico,0,F,991
3310,2020/2021,04101,"Urbino - Università degli studi ""Carlo Bo""",Laurea,0,M,2019
3311,2020/2021,04101,"Urbino - Università degli studi ""Carlo Bo""",Laurea Magistrale Ciclo Unico,0,M,227
3312,2020/2021,04101,"Urbino - Università degli studi ""Carlo Bo""",Laurea,0,F,2846
3313,2020/2021,04101,"Urbino - Università degli studi ""Carlo Bo""",Vecchio Ordinamento,1,M,36
3314,2020/2021,04101,"Urbino - Università degli studi ""Carlo Bo""",Laurea,1,F,2579
3315,2020/2021,04101,"Urbino - Università degli studi ""Carlo Bo""",Laurea,1,M,1748
3316,2020/2021,04101,"Urbino - Università degli studi ""Carlo Bo""",Laurea Magistrale,0,F,783
3317,2020/2021,04101,"Urbino - Università degli studi ""Carlo Bo""",Laurea Magistrale,0,M,438
3318,2020/2021,04101,"Urbino - Università degli studi ""Carlo Bo""",Laurea Magistrale,1,F,999
3319,2020/2021,03801,Ferrara - Università degli studi,Laurea Magistrale Ciclo Unico,0,M,676
3320,2020/2021,03801,Ferrara - Università degli studi,Laurea Magistrale Ciclo Unico,1,F,2125
3321,2020/2021,03801,Ferrara - Università degli studi,Laurea Magistrale Ciclo Unico,1,M,1080
3322,2020/2021,03801,Ferrara - Università degli studi,Vecchio Ordinamento,0,F,33
3323,2020/2021,03801,Ferrara - Università degli studi,Vecchio Ordinamento,0,M,22
3324,2020/2021,03801,Ferrara - Università degli studi,Vecchio Ordinamento,1,F,30
3325,2020/2021,03801,Ferrara - Università degli studi,Laurea Magistrale Ciclo Unico,0,F,1195
3326,2020/2021,03801,Ferrara - Università degli studi,Vecchio Ordinamento,1,M,18
3327,2020/2021,03801,Ferrara - Università degli studi,Laurea Magistrale,1,F,652
3328,2020/2021,03801,Ferrara - Università degli studi,Laurea Magistrale,0,M,515
3329,2020/2021,03801,Ferrara - Università degli studi,Laurea Magistrale,0,F,477
3330,2020/2021,03801,Ferrara - Università degli studi,Laurea,1,M,4210
3331,2020/2021,03801,Ferrara - Università degli studi,Laurea,1,F,6540
3332,2020/2021,03801,Ferrara - Università degli studi,Laurea,0,M,2958
3333,2020/2021,03801,Ferrara - Università degli studi,Laurea,0,F,3969
3334,2020/2021,03801,Ferrara - Università degli studi,Laurea Magistrale,1,M,671
3335,2020/2021,03701,Bologna - Università degli studi,Laurea Magistrale,1,M,5967
3336,2020/2021,03701,Bologna - Università degli studi,Vecchio Ordinamento,1,F,152
3337,2020/2021,03701,Bologna - Università degli studi,Vecchio Ordinamento,0,M,188
3338,2020/2021,03701,Bologna - Università degli studi,Vecchio Ordinamento,0,F,307
3339,2020/2021,03701,Bologna - Università degli studi,Laurea Magistrale Ciclo Unico,1,M,2281
3340,2020/2021,03701,Bologna - Università degli studi,Laurea Magistrale Ciclo Unico,1,F,4390
3341,2020/2021,03701,Bologna - Università degli studi,Laurea Magistrale Ciclo Unico,0,F,4846
3342,2020/2021,03701,Bologna - Università degli studi,Laurea,0,F,14264
3343,2020/2021,03701,Bologna - Università degli studi,Laurea Magistrale,1,F,7538
3344,2020/2021,03701,Bologna - Università degli studi,Laurea Magistrale,0,M,4204
3345,2020/2021,03701,Bologna - Università degli studi,Laurea Magistrale,0,F,4314
3346,2020/2021,03701,Bologna - Università degli studi,Laurea,1,M,8299
3347,2020/2021,03701,Bologna - Università degli studi,Laurea,1,F,10080
3348,2020/2021,03701,Bologna - Università degli studi,Laurea,0,M,12764
3349,2020/2021,03701,Bologna - Università degli studi,Vecchio Ordinamento,1,M,101
3350,2020/2021,03701,Bologna - Università degli studi,Laurea Magistrale Ciclo Unico,0,M,2164
3351,2020/2021,03601,Modena e Reggio Emilia - Università degli studi,Laurea Magistrale,1,M,1569
3352,2020/2021,03601,Modena e Reggio Emilia - Università degli studi,Laurea Magistrale Ciclo Unico,0,F,2078
3353,2020/2021,03601,Modena e Reggio Emilia - Università degli studi,Vecchio Ordinamento,1,F,14
3354,2020/2021,03601,Modena e Reggio Emilia - Università degli studi,Vecchio Ordinamento,0,M,14
3355,2020/2021,03601,Modena e Reggio Emilia - Università degli studi,Vecchio Ordinamento,0,F,40
3356,2020/2021,03601,Modena e Reggio Emilia - Università degli studi,Laurea Magistrale Ciclo Unico,1,M,397
3357,2020/2021,03601,Modena e Reggio Emilia - Università degli studi,Laurea Magistrale Ciclo Unico,1,F,642
3358,2020/2021,03601,Modena e Reggio Emilia - Università degli studi,Vecchio Ordinamento,1,M,5
3359,2020/2021,03601,Modena e Reggio Emilia - Università degli studi,Laurea,0,F,7050
3360,2020/2021,03601,Modena e Reggio Emilia - Università degli studi,Laurea Magistrale,1,F,1320
3361,2020/2021,03601,Modena e Reggio Emilia - Università degli studi,Laurea Magistrale,0,M,1540
3362,2020/2021,03601,Modena e Reggio Emilia - Università degli studi,Laurea Magistrale,0,F,1630
3363,2020/2021,03601,Modena e Reggio Emilia - Università degli studi,Laurea,1,M,2683
3364,2020/2021,03601,Modena e Reggio Emilia - Università degli studi,Laurea,1,F,1816
3365,2020/2021,03601,Modena e Reggio Emilia - Università degli studi,Laurea,0,M,5903
3366,2020/2021,03601,Modena e Reggio Emilia - Università degli studi,Laurea Magistrale Ciclo Unico,0,M,788
3367,2020/2021,03401,Parma - Università degli studi,Laurea Magistrale,1,M,1485
3368,2020/2021,03401,Parma - Università degli studi,Laurea Magistrale Ciclo Unico,0,F,1378
3369,2020/2021,03401,Parma - Università degli studi,Vecchio Ordinamento,1,F,54
3370,2020/2021,03401,Parma - Università degli studi,Vecchio Ordinamento,0,M,40
3371,2020/2021,03401,Parma - Università degli studi,Vecchio Ordinamento,0,F,66
3372,2020/2021,03401,Parma - Università degli studi,Laurea Magistrale Ciclo Unico,1,M,736
3373,2020/2021,03401,Parma - Università degli studi,Laurea Magistrale Ciclo Unico,1,F,1490
3374,2020/2021,03401,Parma - Università degli studi,Vecchio Ordinamento,1,M,57
3375,2020/2021,03401,Parma - Università degli studi,Laurea,0,M,4323
3376,2020/2021,03401,Parma - Università degli studi,Laurea Magistrale Ciclo Unico,0,M,653
3377,2020/2021,03401,Parma - Università degli studi,Laurea,0,F,5408
3378,2020/2021,03401,Parma - Università degli studi,Laurea,1,F,4183
3379,2020/2021,03401,Parma - Università degli studi,Laurea,1,M,3222
3380,2020/2021,03401,Parma - Università degli studi,Laurea Magistrale,0,F,1454
3381,2020/2021,03401,Parma - Università degli studi,Laurea Magistrale,0,M,1194
3382,2020/2021,03401,Parma - Università degli studi,Laurea Magistrale,1,F,2389
3383,2020/2021,03201,Trieste - Università degli studi,Laurea Magistrale,1,M,765
3384,2020/2021,03201,Trieste - Università degli studi,Laurea Magistrale Ciclo Unico,1,F,851
3385,2020/2021,03201,Trieste - Università degli studi,Laurea Magistrale Ciclo Unico,1,M,378
3386,2020/2021,03201,Trieste - Università degli studi,Vecchio Ordinamento,0,F,117
3387,2020/2021,03201,Trieste - Università degli studi,Vecchio Ordinamento,0,M,87
3388,2020/2021,03201,Trieste - Università degli studi,Vecchio Ordinamento,1,F,28
3389,2020/2021,03201,Trieste - Università degli studi,Laurea Magistrale Ciclo Unico,0,F,1148
3390,2020/2021,03201,Trieste - Università degli studi,Vecchio Ordinamento,1,M,18
3391,2020/2021,03201,Trieste - Università degli studi,Laurea,0,M,2638
3392,2020/2021,03201,Trieste - Università degli studi,Laurea Magistrale Ciclo Unico,0,M,658
3393,2020/2021,03201,Trieste - Università degli studi,Laurea,1,F,2265
3394,2020/2021,03201,Trieste - Università degli studi,Laurea,1,M,1382
3395,2020/2021,03201,Trieste - Università degli studi,Laurea Magistrale,0,F,681
3396,2020/2021,03201,Trieste - Università degli studi,Laurea Magistrale,0,M,829
3397,2020/2021,03201,Trieste - Università degli studi,Laurea Magistrale,1,F,852
3398,2020/2021,03201,Trieste - Università degli studi,Laurea,0,F,3099
3399,2020/2021,03001,Udine - Università degli studi,Laurea Magistrale Ciclo Unico,0,M,379
3400,2020/2021,03001,Udine - Università degli studi,Laurea,0,F,3942
3401,2020/2021,03001,Udine - Università degli studi,Vecchio Ordinamento,1,F,14
3402,2020/2021,03001,Udine - Università degli studi,Vecchio Ordinamento,1,M,6
3403,2020/2021,03001,Udine - Università degli studi,Vecchio Ordinamento,0,M,27
3404,2020/2021,03001,Udine - Università degli studi,Vecchio Ordinamento,0,F,43
3405,2020/2021,03001,Udine - Università degli studi,Laurea Magistrale Ciclo Unico,1,M,171
3406,2020/2021,03001,Udine - Università degli studi,Laurea Magistrale Ciclo Unico,1,F,431
3407,2020/2021,03001,Udine - Università degli studi,Laurea Magistrale,1,M,416
3408,2020/2021,03001,Udine - Università degli studi,Laurea Magistrale,1,F,422
3409,2020/2021,03001,Udine - Università degli studi,Laurea Magistrale,0,M,777
3410,2020/2021,03001,Udine - Università degli studi,Laurea Magistrale,0,F,804
3411,2020/2021,03001,Udine - Università degli studi,Laurea,1,M,1432
3412,2020/2021,03001,Udine - Università degli studi,Laurea,0,M,3818
3413,2020/2021,03001,Udine - Università degli studi,Laurea Magistrale Ciclo Unico,0,F,1094
3414,2020/2021,03001,Udine - Università degli studi,Laurea,1,F,1177
3415,2020/2021,02801,Padova - Università degli studi,Laurea Magistrale Ciclo Unico,0,F,4986
3416,2020/2021,02801,Padova - Università degli studi,Vecchio Ordinamento,1,M,19
3417,2020/2021,02801,Padova - Università degli studi,Vecchio Ordinamento,1,F,36
3418,2020/2021,02801,Padova - Università degli studi,Vecchio Ordinamento,0,M,119
3419,2020/2021,02801,Padova - Università degli studi,Vecchio Ordinamento,0,F,135
3420,2020/2021,02801,Padova - Università degli studi,Laurea Magistrale Ciclo Unico,1,M,555
3421,2020/2021,02801,Padova - Università degli studi,Laurea Magistrale Ciclo Unico,0,M,2313
3422,2020/2021,02801,Padova - Università degli studi,Laurea,1,F,3871
3423,2020/2021,02801,Padova - Università degli studi,Laurea Magistrale Ciclo Unico,1,F,993
3424,2020/2021,02801,Padova - Università degli studi,Laurea,0,M,15780
3425,2020/2021,02801,Padova - Università degli studi,Laurea Magistrale,1,M,2404
3426,2020/2021,02801,Padova - Università degli studi,Laurea,1,M,2809
3427,2020/2021,02801,Padova - Università degli studi,Laurea Magistrale,0,F,4580
3428,2020/2021,02801,Padova - Università degli studi,Laurea Magistrale,0,M,5449
3429,2020/2021,02801,Padova - Università degli studi,Laurea Magistrale,1,F,3766
3430,2020/2021,02801,Padova - Università degli studi,Laurea,0,F,15089
3431,2020/2021,02702,Venezia - Università IUAV,Laurea Magistrale,1,F,457
3432,2020/2021,02702,Venezia - Università IUAV,Vecchio Ordinamento,1,F,14
3433,2020/2021,02702,Venezia - Università IUAV,Vecchio Ordinamento,1,M,8
3434,2020/2021,02702,Venezia - Università IUAV,Vecchio Ordinamento,0,M,34
3435,2020/2021,02702,Venezia - Università IUAV,Vecchio Ordinamento,0,F,28
3436,2020/2021,02702,Venezia - Università IUAV,Laurea Magistrale,1,M,277
3437,2020/2021,02702,Venezia - Università IUAV,Laurea Magistrale,0,F,401
3438,2020/2021,02702,Venezia - Università IUAV,Laurea,1,M,242
3439,2020/2021,02702,Venezia - Università IUAV,Laurea,1,F,372
3440,2020/2021,02702,Venezia - Università IUAV,Laurea,0,F,960
3441,2020/2021,02702,Venezia - Università IUAV,Laurea,0,M,767
3442,2020/2021,02702,Venezia - Università IUAV,Laurea Magistrale,0,M,407
3443,2020/2021,02701,"Venezia - Università degli studi ""Cà Foscari""",Laurea Magistrale,0,F,2442
3444,2020/2021,02701,"Venezia - Università degli studi ""Cà Foscari""",Vecchio Ordinamento,1,F,11
3445,2020/2021,02701,"Venezia - Università degli studi ""Cà Foscari""",Vecchio Ordinamento,0,M,22
3446,2020/2021,02701,"Venezia - Università degli studi ""Cà Foscari""",Vecchio Ordinamento,0,F,68
3447,2020/2021,02701,"Venezia - Università degli studi ""Cà Foscari""",Laurea Magistrale,1,M,748
3448,2020/2021,02701,"Venezia - Università degli studi ""Cà Foscari""",Laurea Magistrale,0,M,1414
3449,2020/2021,02701,"Venezia - Università degli studi ""Cà Foscari""",Laurea,1,M,901
3450,2020/2021,02701,"Venezia - Università degli studi ""Cà Foscari""",Laurea,1,F,2349
3451,2020/2021,02701,"Venezia - Università degli studi ""Cà Foscari""",Laurea,0,M,4465
3452,2020/2021,02701,"Venezia - Università degli studi ""Cà Foscari""",Laurea,0,F,6520
3453,2020/2021,02701,"Venezia - Università degli studi ""Cà Foscari""",Vecchio Ordinamento,1,M,4
3454,2020/2021,02701,"Venezia - Università degli studi ""Cà Foscari""",Laurea Magistrale,1,F,1858
3455,2020/2021,02301,Verona - Università degli studi,Laurea Magistrale,0,F,1812
3456,2020/2021,02301,Verona - Università degli studi,Laurea Magistrale Ciclo Unico,0,M,768
3457,2020/2021,02301,Verona - Università degli studi,Vecchio Ordinamento,1,F,14
3458,2020/2021,02301,Verona - Università degli studi,Vecchio Ordinamento,0,M,23
3459,2020/2021,02301,Verona - Università degli studi,Vecchio Ordinamento,0,F,34
3460,2020/2021,02301,Verona - Università degli studi,Laurea Magistrale Ciclo Unico,1,M,230
3461,2020/2021,02301,Verona - Università degli studi,Laurea Magistrale Ciclo Unico,1,F,557
3462,2020/2021,02301,Verona - Università degli studi,Vecchio Ordinamento,1,M,4
3463,2020/2021,02301,Verona - Università degli studi,Laurea Magistrale,1,M,724
3464,2020/2021,02301,Verona - Università degli studi,Laurea,0,F,6568
3465,2020/2021,02301,Verona - Università degli studi,Laurea Magistrale,0,M,1175
3466,2020/2021,02301,Verona - Università degli studi,Laurea,1,M,1216
3467,2020/2021,02301,Verona - Università degli studi,Laurea,1,F,3217
3468,2020/2021,02301,Verona - Università degli studi,Laurea,0,M,4200
3469,2020/2021,02301,Verona - Università degli studi,Laurea Magistrale,1,F,1477
3470,2020/2021,02301,Verona - Università degli studi,Laurea Magistrale Ciclo Unico,0,F,1435
3471,2020/2021,02201,Trento - Università degli studi,Laurea Magistrale,1,M,1432
3472,2020/2021,02201,Trento - Università degli studi,Laurea Magistrale Ciclo Unico,0,F,454
3473,2020/2021,02201,Trento - Università degli studi,Vecchio Ordinamento,1,F,36
3474,2020/2021,02201,Trento - Università degli studi,Vecchio Ordinamento,0,M,26
3475,2020/2021,02201,Trento - Università degli studi,Vecchio Ordinamento,0,F,34
3476,2020/2021,02201,Trento - Università degli studi,Laurea Magistrale Ciclo Unico,1,M,896
3477,2020/2021,02201,Trento - Università degli studi,Laurea Magistrale Ciclo Unico,1,F,1641
3478,2020/2021,02201,Trento - Università degli studi,Vecchio Ordinamento,1,M,21
3479,2020/2021,02201,Trento - Università degli studi,Laurea,0,M,2081
3480,2020/2021,02201,Trento - Università degli studi,Laurea Magistrale Ciclo Unico,0,M,256
3481,2020/2021,02201,Trento - Università degli studi,Laurea,0,F,1682
3482,2020/2021,02201,Trento - Università degli studi,Laurea,1,F,2554
3483,2020/2021,02201,Trento - Università degli studi,Laurea,1,M,2800
3484,2020/2021,02201,Trento - Università degli studi,Laurea Magistrale,0,F,622
3485,2020/2021,02201,Trento - Università degli studi,Laurea Magistrale,0,M,604
3486,2020/2021,02201,Trento - Università degli studi,Laurea Magistrale,1,F,1446
3487,2020/2021,02101,Bolzano - Libera Università,Laurea Magistrale Ciclo Unico,0,M,71
3488,2020/2021,02101,Bolzano - Libera Università,Laurea Magistrale Ciclo Unico,1,F,260
3489,2020/2021,02101,Bolzano - Libera Università,Laurea Magistrale Ciclo Unico,1,M,19
3490,2020/2021,02101,Bolzano - Libera Università,Vecchio Ordinamento,0,F,7
3491,2020/2021,02101,Bolzano - Libera Università,Vecchio Ordinamento,0,M,2
3492,2020/2021,02101,Bolzano - Libera Università,Vecchio Ordinamento,1,F,6
3493,2020/2021,02101,Bolzano - Libera Università,Laurea,0,M,404
3494,2020/2021,02101,Bolzano - Libera Università,Vecchio Ordinamento,1,M,2
3495,2020/2021,02101,Bolzano - Libera Università,Laurea,1,M,386
3496,2020/2021,02101,Bolzano - Libera Università,Laurea Magistrale Ciclo Unico,0,F,830
3497,2020/2021,02101,Bolzano - Libera Università,Laurea,1,F,778
3498,2020/2021,02101,Bolzano - Libera Università,Laurea,0,F,514
3499,2020/2021,02101,Bolzano - Libera Università,Laurea Magistrale,0,F,146
3500,2020/2021,02101,Bolzano - Libera Università,Laurea Magistrale,0,M,134
3501,2020/2021,02101,Bolzano - Libera Università,Laurea Magistrale,1,F,280
3502,2020/2021,02101,Bolzano - Libera Università,Laurea Magistrale,1,M,227
3503,2020/2021,01801,Pavia - Università degli studi,Vecchio Ordinamento,1,M,10
3504,2020/2021,01801,Pavia - Università degli studi,Laurea Magistrale Ciclo Unico,0,F,1942
3505,2020/2021,01801,Pavia - Università degli studi,Laurea Magistrale Ciclo Unico,1,F,1398
3506,2020/2021,01801,Pavia - Università degli studi,Laurea Magistrale Ciclo Unico,1,M,867
3507,2020/2021,01801,Pavia - Università degli studi,Vecchio Ordinamento,0,F,45
3508,2020/2021,01801,Pavia - Università degli studi,Vecchio Ordinamento,1,F,8
3509,2020/2021,01801,Pavia - Università degli studi,Laurea Magistrale,1,M,1108
3510,2020/2021,01801,Pavia - Università degli studi,Vecchio Ordinamento,0,M,33
3511,2020/2021,01801,Pavia - Università degli studi,Laurea Magistrale,0,M,1167
3512,2020/2021,01801,Pavia - Università degli studi,Laurea Magistrale,0,F,1391
3513,2020/2021,01801,Pavia - Università degli studi,Laurea,1,M,1532
