﻿_id,ANNO_ACCADEMICO,COD_ISTITUTO,TIPO_ISTITUTO,NOME_ISTITUTO,COMUNE_SEDE,CODICE_INTERVENTO,DESCRIZIONE_INTERVENTO,INTERVENTI_CORSI_SUP_VO,INTERVENTI_CORSI_ACCADEMICI_NO
1696,2017-2018,79502079087,Istituti superiori di Studi Musicali,P.I. Tchaikovsky,NOCERA TERINESE (CZ),31,Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali,0,0
1697,2017-2018,79502079087,Istituti superiori di Studi Musicali,P.I. Tchaikovsky,NOCERA TERINESE (CZ),34,Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali - di cui n. studenti in mobilità extra Unione Europea,0,0
1698,2017-2018,79502079087,Istituti superiori di Studi Musicali,P.I. Tchaikovsky,NOCERA TERINESE (CZ),32,"Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali - di cui n. studenti che usufruiscono del cofinanziamento dell'istituto (art.10, comma 4, DPCM 09/04/01)",0,0
1699,2017-2018,79502079087,Istituti superiori di Studi Musicali,P.I. Tchaikovsky,NOCERA TERINESE (CZ),33,Mobilità internazionale - N. studenti iscritti in istituti esteri coinvolti in scambi internazionali presso l'istituto,0,0
1700,2017-2018,79502079087,Istituti superiori di Studi Musicali,P.I. Tchaikovsky,NOCERA TERINESE (CZ),41,Interventi a favore di studenti con disabilità - N. domande,0,0
1701,2017-2018,79502079087,Istituti superiori di Studi Musicali,P.I. Tchaikovsky,NOCERA TERINESE (CZ),42,Interventi a favore di studenti con disabilità - N. interventi concessi,0,0
1702,2017-2018,79502079087,Istituti superiori di Studi Musicali,P.I. Tchaikovsky,NOCERA TERINESE (CZ),51,Attività di collaborazione a tempo parziale - N. collaborazioni,0,0
1703,2017-2018,79502079087,Istituti superiori di Studi Musicali,P.I. Tchaikovsky,NOCERA TERINESE (CZ),61,Posti alloggio e contributi-alloggio - N. domande posti alloggio,0,0
1704,2017-2018,79502079087,Istituti superiori di Studi Musicali,P.I. Tchaikovsky,NOCERA TERINESE (CZ),62,Posti alloggio e contributi-alloggio - N. posti alloggio assegnati,0,0
1705,2017-2018,79502079087,Istituti superiori di Studi Musicali,P.I. Tchaikovsky,NOCERA TERINESE (CZ),63,Posti alloggio e contributi-alloggio - N. domande contributi-alloggio,0,0
1706,2017-2018,79502079087,Istituti superiori di Studi Musicali,P.I. Tchaikovsky,NOCERA TERINESE (CZ),64,Posti alloggio e contributi-alloggio - N. contributi-alloggio assegnati,0,0
1707,2017-2018,79502079087,Istituti superiori di Studi Musicali,P.I. Tchaikovsky,NOCERA TERINESE (CZ),70,Altri interventi di tipo finanziario - N. prestiti agevolati,0,0
1708,2017-2018,79502079087,Istituti superiori di Studi Musicali,P.I. Tchaikovsky,NOCERA TERINESE (CZ),71,Altri interventi di tipo finanziario - N. premi per il conseguimento del titolo,0,0
1709,2017-2018,79502079087,Istituti superiori di Studi Musicali,P.I. Tchaikovsky,NOCERA TERINESE (CZ),72,Altri interventi di tipo finanziario - N. contributi finanziari per il trasporto,0,0
1710,2017-2018,79502079087,Istituti superiori di Studi Musicali,P.I. Tchaikovsky,NOCERA TERINESE (CZ),73,Altri interventi di tipo finanziario - N. altri sussidi concessi,0,0
1711,2017-2018,84502084033,Istituti superiori di Studi Musicali,Arturo Toscanini,RIBERA (AG),13,Borse di studio - N. borse concesse,0,7
1712,2017-2018,84502084033,Istituti superiori di Studi Musicali,Arturo Toscanini,RIBERA (AG),14,"Borse di studio -  N. borse concesse - di cui con fondi trasferiti da enti privati (banche, donazioni private, ecc.)",0,6
1713,2017-2018,84502084033,Istituti superiori di Studi Musicali,Arturo Toscanini,RIBERA (AG),15,Borse di studio - N. borse concesse - di cui con fondi trasferiti da enti pubblici,0,1
1714,2017-2018,84502084033,Istituti superiori di Studi Musicali,Arturo Toscanini,RIBERA (AG),31,Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali,0,0
1715,2017-2018,84502084033,Istituti superiori di Studi Musicali,Arturo Toscanini,RIBERA (AG),34,Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali - di cui n. studenti in mobilità extra Unione Europea,0,0
1716,2017-2018,84502084033,Istituti superiori di Studi Musicali,Arturo Toscanini,RIBERA (AG),32,"Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali - di cui n. studenti che usufruiscono del cofinanziamento dell'istituto (art.10, comma 4, DPCM 09/04/01)",0,0
1717,2017-2018,84502084033,Istituti superiori di Studi Musicali,Arturo Toscanini,RIBERA (AG),33,Mobilità internazionale - N. studenti iscritti in istituti esteri coinvolti in scambi internazionali presso l'istituto,0,1
1718,2017-2018,84502084033,Istituti superiori di Studi Musicali,Arturo Toscanini,RIBERA (AG),41,Interventi a favore di studenti con disabilità - N. domande,0,0
1719,2017-2018,84502084033,Istituti superiori di Studi Musicali,Arturo Toscanini,RIBERA (AG),42,Interventi a favore di studenti con disabilità - N. interventi concessi,0,0
1720,2017-2018,84502084033,Istituti superiori di Studi Musicali,Arturo Toscanini,RIBERA (AG),51,Attività di collaborazione a tempo parziale - N. collaborazioni,0,0
1721,2017-2018,84502084033,Istituti superiori di Studi Musicali,Arturo Toscanini,RIBERA (AG),61,Posti alloggio e contributi-alloggio - N. domande posti alloggio,0,0
1722,2017-2018,84502084033,Istituti superiori di Studi Musicali,Arturo Toscanini,RIBERA (AG),62,Posti alloggio e contributi-alloggio - N. posti alloggio assegnati,0,0
1723,2017-2018,84502084033,Istituti superiori di Studi Musicali,Arturo Toscanini,RIBERA (AG),63,Posti alloggio e contributi-alloggio - N. domande contributi-alloggio,0,0
1724,2017-2018,84502084033,Istituti superiori di Studi Musicali,Arturo Toscanini,RIBERA (AG),64,Posti alloggio e contributi-alloggio - N. contributi-alloggio assegnati,0,0
1725,2017-2018,84502084033,Istituti superiori di Studi Musicali,Arturo Toscanini,RIBERA (AG),70,Altri interventi di tipo finanziario - N. prestiti agevolati,0,0
1726,2017-2018,84502084033,Istituti superiori di Studi Musicali,Arturo Toscanini,RIBERA (AG),71,Altri interventi di tipo finanziario - N. premi per il conseguimento del titolo,0,0
1727,2017-2018,84502084033,Istituti superiori di Studi Musicali,Arturo Toscanini,RIBERA (AG),72,Altri interventi di tipo finanziario - N. contributi finanziari per il trasporto,0,0
1728,2017-2018,84502084033,Istituti superiori di Studi Musicali,Arturo Toscanini,RIBERA (AG),73,Altri interventi di tipo finanziario - N. altri sussidi concessi,0,0
1729,2017-2018,85501085004,Istituti superiori di Studi Musicali,Vincenzo Bellini,CALTANISSETTA,13,Borse di studio - N. borse concesse,0,0
1730,2017-2018,85501085004,Istituti superiori di Studi Musicali,Vincenzo Bellini,CALTANISSETTA,14,"Borse di studio -  N. borse concesse - di cui con fondi trasferiti da enti privati (banche, donazioni private, ecc.)",0,0
1731,2017-2018,85501085004,Istituti superiori di Studi Musicali,Vincenzo Bellini,CALTANISSETTA,15,Borse di studio - N. borse concesse - di cui con fondi trasferiti da enti pubblici,0,0
1732,2017-2018,85501085004,Istituti superiori di Studi Musicali,Vincenzo Bellini,CALTANISSETTA,31,Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali,0,1
1733,2017-2018,85501085004,Istituti superiori di Studi Musicali,Vincenzo Bellini,CALTANISSETTA,34,Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali - di cui n. studenti in mobilità extra Unione Europea,0,0
1734,2017-2018,85501085004,Istituti superiori di Studi Musicali,Vincenzo Bellini,CALTANISSETTA,32,"Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali - di cui n. studenti che usufruiscono del cofinanziamento dell'istituto (art.10, comma 4, DPCM 09/04/01)",0,0
1735,2017-2018,85501085004,Istituti superiori di Studi Musicali,Vincenzo Bellini,CALTANISSETTA,33,Mobilità internazionale - N. studenti iscritti in istituti esteri coinvolti in scambi internazionali presso l'istituto,0,0
1736,2017-2018,85501085004,Istituti superiori di Studi Musicali,Vincenzo Bellini,CALTANISSETTA,41,Interventi a favore di studenti con disabilità - N. domande,0,0
1737,2017-2018,85501085004,Istituti superiori di Studi Musicali,Vincenzo Bellini,CALTANISSETTA,42,Interventi a favore di studenti con disabilità - N. interventi concessi,0,0
1738,2017-2018,85501085004,Istituti superiori di Studi Musicali,Vincenzo Bellini,CALTANISSETTA,51,Attività di collaborazione a tempo parziale - N. collaborazioni,0,0
1739,2017-2018,85501085004,Istituti superiori di Studi Musicali,Vincenzo Bellini,CALTANISSETTA,61,Posti alloggio e contributi-alloggio - N. domande posti alloggio,0,0
1740,2017-2018,85501085004,Istituti superiori di Studi Musicali,Vincenzo Bellini,CALTANISSETTA,62,Posti alloggio e contributi-alloggio - N. posti alloggio assegnati,0,0
1741,2017-2018,85501085004,Istituti superiori di Studi Musicali,Vincenzo Bellini,CALTANISSETTA,63,Posti alloggio e contributi-alloggio - N. domande contributi-alloggio,0,0
1742,2017-2018,85501085004,Istituti superiori di Studi Musicali,Vincenzo Bellini,CALTANISSETTA,64,Posti alloggio e contributi-alloggio - N. contributi-alloggio assegnati,0,0
1743,2017-2018,85501085004,Istituti superiori di Studi Musicali,Vincenzo Bellini,CALTANISSETTA,70,Altri interventi di tipo finanziario - N. prestiti agevolati,0,0
1744,2017-2018,85501085004,Istituti superiori di Studi Musicali,Vincenzo Bellini,CALTANISSETTA,71,Altri interventi di tipo finanziario - N. premi per il conseguimento del titolo,0,0
1745,2017-2018,85501085004,Istituti superiori di Studi Musicali,Vincenzo Bellini,CALTANISSETTA,72,Altri interventi di tipo finanziario - N. contributi finanziari per il trasporto,0,0
1746,2017-2018,85501085004,Istituti superiori di Studi Musicali,Vincenzo Bellini,CALTANISSETTA,73,Altri interventi di tipo finanziario - N. altri sussidi concessi,0,0
1747,2017-2018,87502087015,Istituti superiori di Studi Musicali,Istituto Superiore di Sudi Musicali Vincenzo Bellini,CATANIA,13,Borse di studio - N. borse concesse,0,25
1748,2017-2018,87502087015,Istituti superiori di Studi Musicali,Istituto Superiore di Sudi Musicali Vincenzo Bellini,CATANIA,14,"Borse di studio -  N. borse concesse - di cui con fondi trasferiti da enti privati (banche, donazioni private, ecc.)",0,0
1749,2017-2018,87502087015,Istituti superiori di Studi Musicali,Istituto Superiore di Sudi Musicali Vincenzo Bellini,CATANIA,15,Borse di studio - N. borse concesse - di cui con fondi trasferiti da enti pubblici,0,0
1750,2017-2018,87502087015,Istituti superiori di Studi Musicali,Istituto Superiore di Sudi Musicali Vincenzo Bellini,CATANIA,31,Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali,0,6
1751,2017-2018,87502087015,Istituti superiori di Studi Musicali,Istituto Superiore di Sudi Musicali Vincenzo Bellini,CATANIA,34,Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali - di cui n. studenti in mobilità extra Unione Europea,0,0
1752,2017-2018,87502087015,Istituti superiori di Studi Musicali,Istituto Superiore di Sudi Musicali Vincenzo Bellini,CATANIA,32,"Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali - di cui n. studenti che usufruiscono del cofinanziamento dell'istituto (art.10, comma 4, DPCM 09/04/01)",0,6
1753,2017-2018,87502087015,Istituti superiori di Studi Musicali,Istituto Superiore di Sudi Musicali Vincenzo Bellini,CATANIA,33,Mobilità internazionale - N. studenti iscritti in istituti esteri coinvolti in scambi internazionali presso l'istituto,0,3
1754,2017-2018,87502087015,Istituti superiori di Studi Musicali,Istituto Superiore di Sudi Musicali Vincenzo Bellini,CATANIA,41,Interventi a favore di studenti con disabilità - N. domande,0,0
1755,2017-2018,87502087015,Istituti superiori di Studi Musicali,Istituto Superiore di Sudi Musicali Vincenzo Bellini,CATANIA,42,Interventi a favore di studenti con disabilità - N. interventi concessi,0,0
1756,2017-2018,87502087015,Istituti superiori di Studi Musicali,Istituto Superiore di Sudi Musicali Vincenzo Bellini,CATANIA,51,Attività di collaborazione a tempo parziale - N. collaborazioni,0,0
1757,2017-2018,87502087015,Istituti superiori di Studi Musicali,Istituto Superiore di Sudi Musicali Vincenzo Bellini,CATANIA,61,Posti alloggio e contributi-alloggio - N. domande posti alloggio,0,0
1758,2017-2018,87502087015,Istituti superiori di Studi Musicali,Istituto Superiore di Sudi Musicali Vincenzo Bellini,CATANIA,62,Posti alloggio e contributi-alloggio - N. posti alloggio assegnati,0,0
1759,2017-2018,87502087015,Istituti superiori di Studi Musicali,Istituto Superiore di Sudi Musicali Vincenzo Bellini,CATANIA,63,Posti alloggio e contributi-alloggio - N. domande contributi-alloggio,0,0
1760,2017-2018,87502087015,Istituti superiori di Studi Musicali,Istituto Superiore di Sudi Musicali Vincenzo Bellini,CATANIA,64,Posti alloggio e contributi-alloggio - N. contributi-alloggio assegnati,0,0
1761,2017-2018,87502087015,Istituti superiori di Studi Musicali,Istituto Superiore di Sudi Musicali Vincenzo Bellini,CATANIA,70,Altri interventi di tipo finanziario - N. prestiti agevolati,0,0
1762,2017-2018,87502087015,Istituti superiori di Studi Musicali,Istituto Superiore di Sudi Musicali Vincenzo Bellini,CATANIA,71,Altri interventi di tipo finanziario - N. premi per il conseguimento del titolo,0,0
1763,2017-2018,87502087015,Istituti superiori di Studi Musicali,Istituto Superiore di Sudi Musicali Vincenzo Bellini,CATANIA,72,Altri interventi di tipo finanziario - N. contributi finanziari per il trasporto,0,0
1764,2017-2018,87502087015,Istituti superiori di Studi Musicali,Istituto Superiore di Sudi Musicali Vincenzo Bellini,CATANIA,73,Altri interventi di tipo finanziario - N. altri sussidi concessi,0,0
1765,2017-2018,99501099014,Istituti superiori di Studi Musicali,G. Lettimi,RIMINI,13,Borse di studio - N. borse concesse,0,0
1766,2017-2018,99501099014,Istituti superiori di Studi Musicali,G. Lettimi,RIMINI,14,"Borse di studio -  N. borse concesse - di cui con fondi trasferiti da enti privati (banche, donazioni private, ecc.)",0,0
1767,2017-2018,99501099014,Istituti superiori di Studi Musicali,G. Lettimi,RIMINI,15,Borse di studio - N. borse concesse - di cui con fondi trasferiti da enti pubblici,0,0
1768,2017-2018,99501099014,Istituti superiori di Studi Musicali,G. Lettimi,RIMINI,31,Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali,0,0
1769,2017-2018,99501099014,Istituti superiori di Studi Musicali,G. Lettimi,RIMINI,34,Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali - di cui n. studenti in mobilità extra Unione Europea,0,0
1770,2017-2018,99501099014,Istituti superiori di Studi Musicali,G. Lettimi,RIMINI,32,"Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali - di cui n. studenti che usufruiscono del cofinanziamento dell'istituto (art.10, comma 4, DPCM 09/04/01)",0,0
1771,2017-2018,99501099014,Istituti superiori di Studi Musicali,G. Lettimi,RIMINI,33,Mobilità internazionale - N. studenti iscritti in istituti esteri coinvolti in scambi internazionali presso l'istituto,0,0
1772,2017-2018,99501099014,Istituti superiori di Studi Musicali,G. Lettimi,RIMINI,41,Interventi a favore di studenti con disabilità - N. domande,0,0
1773,2017-2018,99501099014,Istituti superiori di Studi Musicali,G. Lettimi,RIMINI,42,Interventi a favore di studenti con disabilità - N. interventi concessi,0,0
1774,2017-2018,99501099014,Istituti superiori di Studi Musicali,G. Lettimi,RIMINI,51,Attività di collaborazione a tempo parziale - N. collaborazioni,0,0
1775,2017-2018,99501099014,Istituti superiori di Studi Musicali,G. Lettimi,RIMINI,61,Posti alloggio e contributi-alloggio - N. domande posti alloggio,0,0
1776,2017-2018,99501099014,Istituti superiori di Studi Musicali,G. Lettimi,RIMINI,62,Posti alloggio e contributi-alloggio - N. posti alloggio assegnati,0,0
1777,2017-2018,99501099014,Istituti superiori di Studi Musicali,G. Lettimi,RIMINI,63,Posti alloggio e contributi-alloggio - N. domande contributi-alloggio,0,0
1778,2017-2018,99501099014,Istituti superiori di Studi Musicali,G. Lettimi,RIMINI,64,Posti alloggio e contributi-alloggio - N. contributi-alloggio assegnati,0,0
1779,2017-2018,99501099014,Istituti superiori di Studi Musicali,G. Lettimi,RIMINI,70,Altri interventi di tipo finanziario - N. prestiti agevolati,0,0
1780,2017-2018,99501099014,Istituti superiori di Studi Musicali,G. Lettimi,RIMINI,71,Altri interventi di tipo finanziario - N. premi per il conseguimento del titolo,0,0
1781,2017-2018,99501099014,Istituti superiori di Studi Musicali,G. Lettimi,RIMINI,72,Altri interventi di tipo finanziario - N. contributi finanziari per il trasporto,0,0
1782,2017-2018,99501099014,Istituti superiori di Studi Musicali,G. Lettimi,RIMINI,73,Altri interventi di tipo finanziario - N. altri sussidi concessi,0,0
1783,2017-2018,39602039010,Istituti superiori per le Industrie Artistiche,"",FAENZA (RA),13,Borse di studio - N. borse concesse,0,0
1784,2017-2018,39602039010,Istituti superiori per le Industrie Artistiche,"",FAENZA (RA),14,"Borse di studio -  N. borse concesse - di cui con fondi trasferiti da enti privati (banche, donazioni private, ecc.)",0,0
1785,2017-2018,39602039010,Istituti superiori per le Industrie Artistiche,"",FAENZA (RA),15,Borse di studio - N. borse concesse - di cui con fondi trasferiti da enti pubblici,0,0
1786,2017-2018,39602039010,Istituti superiori per le Industrie Artistiche,"",FAENZA (RA),31,Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali,0,12
1787,2017-2018,39602039010,Istituti superiori per le Industrie Artistiche,"",FAENZA (RA),34,Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali - di cui n. studenti in mobilità extra Unione Europea,0,0
1788,2017-2018,39602039010,Istituti superiori per le Industrie Artistiche,"",FAENZA (RA),32,"Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali - di cui n. studenti che usufruiscono del cofinanziamento dell'istituto (art.10, comma 4, DPCM 09/04/01)",0,0
1789,2017-2018,39602039010,Istituti superiori per le Industrie Artistiche,"",FAENZA (RA),33,Mobilità internazionale - N. studenti iscritti in istituti esteri coinvolti in scambi internazionali presso l'istituto,0,15
1790,2017-2018,39602039010,Istituti superiori per le Industrie Artistiche,"",FAENZA (RA),41,Interventi a favore di studenti con disabilità - N. domande,0,0
1791,2017-2018,39602039010,Istituti superiori per le Industrie Artistiche,"",FAENZA (RA),42,Interventi a favore di studenti con disabilità - N. interventi concessi,0,0
1792,2017-2018,39602039010,Istituti superiori per le Industrie Artistiche,"",FAENZA (RA),51,Attività di collaborazione a tempo parziale - N. collaborazioni,0,5
1793,2017-2018,39602039010,Istituti superiori per le Industrie Artistiche,"",FAENZA (RA),61,Posti alloggio e contributi-alloggio - N. domande posti alloggio,0,0
1794,2017-2018,39602039010,Istituti superiori per le Industrie Artistiche,"",FAENZA (RA),62,Posti alloggio e contributi-alloggio - N. posti alloggio assegnati,0,0
1795,2017-2018,39602039010,Istituti superiori per le Industrie Artistiche,"",FAENZA (RA),63,Posti alloggio e contributi-alloggio - N. domande contributi-alloggio,0,0
1796,2017-2018,39602039010,Istituti superiori per le Industrie Artistiche,"",FAENZA (RA),64,Posti alloggio e contributi-alloggio - N. contributi-alloggio assegnati,0,0
1797,2017-2018,39602039010,Istituti superiori per le Industrie Artistiche,"",FAENZA (RA),70,Altri interventi di tipo finanziario - N. prestiti agevolati,0,0
1798,2017-2018,39602039010,Istituti superiori per le Industrie Artistiche,"",FAENZA (RA),71,Altri interventi di tipo finanziario - N. premi per il conseguimento del titolo,0,0
1799,2017-2018,39602039010,Istituti superiori per le Industrie Artistiche,"",FAENZA (RA),72,Altri interventi di tipo finanziario - N. contributi finanziari per il trasporto,0,0
1800,2017-2018,39602039010,Istituti superiori per le Industrie Artistiche,"",FAENZA (RA),73,Altri interventi di tipo finanziario - N. altri sussidi concessi,0,0
1801,2017-2018,41603041067,Istituti superiori per le Industrie Artistiche,"",URBINO (PU),13,Borse di studio - N. borse concesse,0,0
1802,2017-2018,41603041067,Istituti superiori per le Industrie Artistiche,"",URBINO (PU),14,"Borse di studio -  N. borse concesse - di cui con fondi trasferiti da enti privati (banche, donazioni private, ecc.)",0,0
1803,2017-2018,41603041067,Istituti superiori per le Industrie Artistiche,"",URBINO (PU),15,Borse di studio - N. borse concesse - di cui con fondi trasferiti da enti pubblici,0,0
1804,2017-2018,41603041067,Istituti superiori per le Industrie Artistiche,"",URBINO (PU),31,Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali,0,10
1805,2017-2018,41603041067,Istituti superiori per le Industrie Artistiche,"",URBINO (PU),34,Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali - di cui n. studenti in mobilità extra Unione Europea,0,0
1806,2017-2018,41603041067,Istituti superiori per le Industrie Artistiche,"",URBINO (PU),32,"Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali - di cui n. studenti che usufruiscono del cofinanziamento dell'istituto (art.10, comma 4, DPCM 09/04/01)",0,10
1807,2017-2018,41603041067,Istituti superiori per le Industrie Artistiche,"",URBINO (PU),33,Mobilità internazionale - N. studenti iscritti in istituti esteri coinvolti in scambi internazionali presso l'istituto,0,0
1808,2017-2018,41603041067,Istituti superiori per le Industrie Artistiche,"",URBINO (PU),41,Interventi a favore di studenti con disabilità - N. domande,0,0
1809,2017-2018,41603041067,Istituti superiori per le Industrie Artistiche,"",URBINO (PU),42,Interventi a favore di studenti con disabilità - N. interventi concessi,0,0
1810,2017-2018,41603041067,Istituti superiori per le Industrie Artistiche,"",URBINO (PU),51,Attività di collaborazione a tempo parziale - N. collaborazioni,0,32
1811,2017-2018,41603041067,Istituti superiori per le Industrie Artistiche,"",URBINO (PU),61,Posti alloggio e contributi-alloggio - N. domande posti alloggio,0,0
1812,2017-2018,41603041067,Istituti superiori per le Industrie Artistiche,"",URBINO (PU),62,Posti alloggio e contributi-alloggio - N. posti alloggio assegnati,0,0
1813,2017-2018,41603041067,Istituti superiori per le Industrie Artistiche,"",URBINO (PU),63,Posti alloggio e contributi-alloggio - N. domande contributi-alloggio,0,0
1814,2017-2018,41603041067,Istituti superiori per le Industrie Artistiche,"",URBINO (PU),64,Posti alloggio e contributi-alloggio - N. contributi-alloggio assegnati,0,0
1815,2017-2018,41603041067,Istituti superiori per le Industrie Artistiche,"",URBINO (PU),70,Altri interventi di tipo finanziario - N. prestiti agevolati,0,0
1816,2017-2018,41603041067,Istituti superiori per le Industrie Artistiche,"",URBINO (PU),71,Altri interventi di tipo finanziario - N. premi per il conseguimento del titolo,0,0
1817,2017-2018,41603041067,Istituti superiori per le Industrie Artistiche,"",URBINO (PU),72,Altri interventi di tipo finanziario - N. contributi finanziari per il trasporto,0,0
1818,2017-2018,41603041067,Istituti superiori per le Industrie Artistiche,"",URBINO (PU),73,Altri interventi di tipo finanziario - N. altri sussidi concessi,0,0
1819,2017-2018,48603048017,Istituti superiori per le Industrie Artistiche,"",FIRENZE,13,Borse di studio - N. borse concesse,0,0
1820,2017-2018,48603048017,Istituti superiori per le Industrie Artistiche,"",FIRENZE,14,"Borse di studio -  N. borse concesse - di cui con fondi trasferiti da enti privati (banche, donazioni private, ecc.)",0,0
1821,2017-2018,48603048017,Istituti superiori per le Industrie Artistiche,"",FIRENZE,15,Borse di studio - N. borse concesse - di cui con fondi trasferiti da enti pubblici,0,0
1822,2017-2018,48603048017,Istituti superiori per le Industrie Artistiche,"",FIRENZE,31,Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali,0,11
1823,2017-2018,48603048017,Istituti superiori per le Industrie Artistiche,"",FIRENZE,34,Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali - di cui n. studenti in mobilità extra Unione Europea,0,1
1824,2017-2018,48603048017,Istituti superiori per le Industrie Artistiche,"",FIRENZE,32,"Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali - di cui n. studenti che usufruiscono del cofinanziamento dell'istituto (art.10, comma 4, DPCM 09/04/01)",0,10
1825,2017-2018,48603048017,Istituti superiori per le Industrie Artistiche,"",FIRENZE,33,Mobilità internazionale - N. studenti iscritti in istituti esteri coinvolti in scambi internazionali presso l'istituto,0,1
1826,2017-2018,48603048017,Istituti superiori per le Industrie Artistiche,"",FIRENZE,41,Interventi a favore di studenti con disabilità - N. domande,0,0
1827,2017-2018,48603048017,Istituti superiori per le Industrie Artistiche,"",FIRENZE,42,Interventi a favore di studenti con disabilità - N. interventi concessi,0,0
1828,2017-2018,48603048017,Istituti superiori per le Industrie Artistiche,"",FIRENZE,51,Attività di collaborazione a tempo parziale - N. collaborazioni,0,7
1829,2017-2018,48603048017,Istituti superiori per le Industrie Artistiche,"",FIRENZE,61,Posti alloggio e contributi-alloggio - N. domande posti alloggio,0,0
1830,2017-2018,48603048017,Istituti superiori per le Industrie Artistiche,"",FIRENZE,62,Posti alloggio e contributi-alloggio - N. posti alloggio assegnati,0,0
1831,2017-2018,48603048017,Istituti superiori per le Industrie Artistiche,"",FIRENZE,63,Posti alloggio e contributi-alloggio - N. domande contributi-alloggio,0,0
1832,2017-2018,48603048017,Istituti superiori per le Industrie Artistiche,"",FIRENZE,64,Posti alloggio e contributi-alloggio - N. contributi-alloggio assegnati,0,0
1833,2017-2018,48603048017,Istituti superiori per le Industrie Artistiche,"",FIRENZE,70,Altri interventi di tipo finanziario - N. prestiti agevolati,0,0
1834,2017-2018,48603048017,Istituti superiori per le Industrie Artistiche,"",FIRENZE,71,Altri interventi di tipo finanziario - N. premi per il conseguimento del titolo,0,0
1835,2017-2018,48603048017,Istituti superiori per le Industrie Artistiche,"",FIRENZE,72,Altri interventi di tipo finanziario - N. contributi finanziari per il trasporto,0,0
1836,2017-2018,48603048017,Istituti superiori per le Industrie Artistiche,"",FIRENZE,73,Altri interventi di tipo finanziario - N. altri sussidi concessi,0,0
1837,2017-2018,58605058091,Istituti superiori per le Industrie Artistiche,"",ROMA,13,Borse di studio - N. borse concesse,0,0
1838,2017-2018,58605058091,Istituti superiori per le Industrie Artistiche,"",ROMA,14,"Borse di studio -  N. borse concesse - di cui con fondi trasferiti da enti privati (banche, donazioni private, ecc.)",0,0
1839,2017-2018,58605058091,Istituti superiori per le Industrie Artistiche,"",ROMA,15,Borse di studio - N. borse concesse - di cui con fondi trasferiti da enti pubblici,0,0
1840,2017-2018,58605058091,Istituti superiori per le Industrie Artistiche,"",ROMA,31,Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali,0,14
1841,2017-2018,58605058091,Istituti superiori per le Industrie Artistiche,"",ROMA,34,Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali - di cui n. studenti in mobilità extra Unione Europea,0,2
1842,2017-2018,58605058091,Istituti superiori per le Industrie Artistiche,"",ROMA,32,"Mobilità internazionale - N. studenti iscritti nell'istituto coinvolti in scambi internazionali - di cui n. studenti che usufruiscono del cofinanziamento dell'istituto (art.10, comma 4, DPCM 09/04/01)",0,0
1843,2017-2018,58605058091,Istituti superiori per le Industrie Artistiche,"",ROMA,33,Mobilità internazionale - N. studenti iscritti in istituti esteri coinvolti in scambi internazionali presso l'istituto,0,0
1844,2017-2018,58605058091,Istituti superiori per le Industrie Artistiche,"",ROMA,41,Interventi a favore di studenti con disabilità - N. domande,0,0
1845,2017-2018,58605058091,Istituti superiori per le Industrie Artistiche,"",ROMA,42,Interventi a favore di studenti con disabilità - N. interventi concessi,0,0
1846,2017-2018,58605058091,Istituti superiori per le Industrie Artistiche,"",ROMA,51,Attività di collaborazione a tempo parziale - N. collaborazioni,0,0
1847,2017-2018,58605058091,Istituti superiori per le Industrie Artistiche,"",ROMA,61,Posti alloggio e contributi-alloggio - N. domande posti alloggio,0,0
