﻿_id,ANNO_ACCADEMICO,Area_Istituto,TIPO_ISTITUTO,NOME_ISTITUTO,COMUNE_ISTITUTO,COD_ISTITUTO,REGIONE_ISTITUTO,TIPO_CORSO,CLASSE_ETA',ISCRITTIx ETA'
2910,2020-2021,Area Artistica,Accademia Legalmente Riconosciuta,"""Rome University of fine arts"" Libera Accademia di Belle Arti di Roma",ROMA,7330,LAZIO,AFAM_Corso Diploma accademico 1L,da 18 a 19 anni,122
2911,2020-2021,Area Artistica,Accademia Legalmente Riconosciuta,Nuova Accademia di Belle Arti di Roma - (sede decentrata Nuova Accademia di Belle Arti di MILANO),ROMA,41230,LAZIO,AFAM_Corso Diploma accademico 1L,da 18 a 19 anni,109
2912,2020-2021,Area Artistica,Accademia Legalmente Riconosciuta,"""Rome University of fine arts"" Libera Accademia di Belle Arti di Roma",ROMA,7330,LAZIO,AFAM_Corso Diploma accademico 1L,da 20 a 24 anni,539
2913,2020-2021,Area Artistica,Accademia Legalmente Riconosciuta,Nuova Accademia di Belle Arti di Roma - (sede decentrata Nuova Accademia di Belle Arti di MILANO),ROMA,41230,LAZIO,AFAM_Corso Diploma accademico 1L,da 20 a 24 anni,131
2914,2020-2021,Area Artistica,Accademia Legalmente Riconosciuta,Nuova Accademia di Belle Arti di Roma - (sede decentrata Nuova Accademia di Belle Arti di MILANO),ROMA,41230,LAZIO,AFAM_Corso Diploma accademico 1L,da 25 a 29 anni,5
2915,2020-2021,Area Artistica,Accademia Legalmente Riconosciuta,"""Rome University of fine arts"" Libera Accademia di Belle Arti di Roma",ROMA,7330,LAZIO,AFAM_Corso Diploma accademico 1L,da 25 a 29 anni,71
2916,2020-2021,Area Artistica,Accademia Legalmente Riconosciuta,Nuova Accademia di Belle Arti di Roma - (sede decentrata Nuova Accademia di Belle Arti di MILANO),ROMA,41230,LAZIO,AFAM_Corso Diploma accademico 1L,30 anni e oltre,2
2917,2020-2021,Area Artistica,Accademia Legalmente Riconosciuta,"""Rome University of fine arts"" Libera Accademia di Belle Arti di Roma",ROMA,7330,LAZIO,AFAM_Corso Diploma accademico 1L,30 anni e oltre,21
2918,2020-2021,Area Artistica,Accademia Legalmente Riconosciuta,"""Rome University of fine arts"" Libera Accademia di Belle Arti di Roma",ROMA,7330,LAZIO,AFAM_Corso Diploma accademico 2L,da 20 a 24 anni,113
2919,2020-2021,Area Artistica,Accademia Legalmente Riconosciuta,"""Rome University of fine arts"" Libera Accademia di Belle Arti di Roma",ROMA,7330,LAZIO,AFAM_Corso Diploma accademico 2L,da 25 a 29 anni,45
2920,2020-2021,Area Artistica,Accademia Legalmente Riconosciuta,"""Rome University of fine arts"" Libera Accademia di Belle Arti di Roma",ROMA,7330,LAZIO,AFAM_Corso Diploma accademico 2L,30 anni e oltre,14
2921,2020-2021,Area Artistica,Accademia Legalmente Riconosciuta,"Accademia di Belle Arti di Sanremo ""Istituto I. Duncan""",SANREMO (IM),7251,LIGURIA,AFAM_Corso Diploma accademico 1L,fino a 17 anni,1
2922,2020-2021,Area Artistica,Accademia Legalmente Riconosciuta,"Accademia di Belle Arti di Sanremo ""Istituto I. Duncan""",SANREMO (IM),7251,LIGURIA,AFAM_Corso Diploma accademico 1L,da 18 a 19 anni,8
2923,2020-2021,Area Artistica,Accademia Legalmente Riconosciuta,"Accademia di Belle Arti di Sanremo ""Istituto I. Duncan""",SANREMO (IM),7251,LIGURIA,AFAM_Corso Diploma accademico 1L,da 20 a 24 anni,39
2924,2020-2021,Area Artistica,Accademia Legalmente Riconosciuta,"Accademia di Belle Arti di Sanremo ""Istituto I. Duncan""",SANREMO (IM),7251,LIGURIA,AFAM_Corso Diploma accademico 1L,da 25 a 29 anni,3
2925,2020-2021,Area Artistica,Accademia Legalmente Riconosciuta,"Accademia di Belle Arti di Sanremo ""Istituto I. Duncan""",SANREMO (IM),7251,LIGURIA,AFAM_Corso Diploma accademico 1L,30 anni e oltre,3
2926,2020-2021,Area Artistica,Accademia Legalmente Riconosciuta,Rosario Gagliardi,SIRACUSA,7244,SICILIA,AFAM_Corso Diploma accademico 1L,da 18 a 19 anni,11
2927,2020-2021,Area Artistica,Accademia Legalmente Riconosciuta,Rosario Gagliardi,SIRACUSA,7244,SICILIA,AFAM_Corso Diploma accademico 1L,da 20 a 24 anni,25
2928,2020-2021,Area Artistica,Accademia Legalmente Riconosciuta,Rosario Gagliardi,SIRACUSA,7244,SICILIA,AFAM_Corso Diploma accademico 1L,da 25 a 29 anni,7
2929,2020-2021,Area Artistica,Accademia Legalmente Riconosciuta,Rosario Gagliardi,SIRACUSA,7244,SICILIA,AFAM_Corso Diploma accademico 1L,30 anni e oltre,5
2930,2020-2021,Area Artistica,Accademia Legalmente Riconosciuta,Accademia Belle Arti legalmente riconosciuta  di Verona,VERONA,7306,VENETO,AFAM_Corso Diploma accademico 1L,fino a 17 anni,1
2931,2020-2021,Area Artistica,Accademia Legalmente Riconosciuta,Accademia Belle Arti legalmente riconosciuta  di Verona,VERONA,7306,VENETO,AFAM_Corso Diploma accademico 1L,da 18 a 19 anni,105
2932,2020-2021,Area Artistica,Accademia Legalmente Riconosciuta,Accademia Belle Arti legalmente riconosciuta  di Verona,VERONA,7306,VENETO,AFAM_Corso Diploma accademico 1L,da 20 a 24 anni,409
2933,2020-2021,Area Artistica,Accademia Legalmente Riconosciuta,Accademia Belle Arti legalmente riconosciuta  di Verona,VERONA,7306,VENETO,AFAM_Corso Diploma accademico 1L,da 25 a 29 anni,29
2934,2020-2021,Area Artistica,Accademia Legalmente Riconosciuta,Accademia Belle Arti legalmente riconosciuta  di Verona,VERONA,7306,VENETO,AFAM_Corso Diploma accademico 1L,30 anni e oltre,22
2935,2020-2021,Area Artistica,Accademia Legalmente Riconosciuta,Accademia Belle Arti legalmente riconosciuta  di Verona,VERONA,7306,VENETO,AFAM_Corso Diploma accademico 2L,da 20 a 24 anni,57
2936,2020-2021,Area Artistica,Accademia Legalmente Riconosciuta,Accademia Belle Arti legalmente riconosciuta  di Verona,VERONA,7306,VENETO,AFAM_Corso Diploma accademico 2L,da 25 a 29 anni,23
2937,2020-2021,Area Artistica,Accademia Legalmente Riconosciuta,Accademia Belle Arti legalmente riconosciuta  di Verona,VERONA,7306,VENETO,AFAM_Corso Diploma accademico 2L,30 anni e oltre,16
2938,2020-2021,Area Artistica,Accademia Legalmente Riconosciuta,Accademia Belle Arti legalmente riconosciuta  di Verona,VERONA,7306,VENETO,AFAM_Corso Diploma accademico a ciclo unico quinquennale abilitante_2L,da 18 a 19 anni,7
2939,2020-2021,Area Artistica,Accademia Legalmente Riconosciuta,Accademia Belle Arti legalmente riconosciuta  di Verona,VERONA,7306,VENETO,AFAM_Corso Diploma accademico a ciclo unico quinquennale abilitante_2L,da 20 a 24 anni,57
2940,2020-2021,Area Artistica,Accademia Legalmente Riconosciuta,Accademia Belle Arti legalmente riconosciuta  di Verona,VERONA,7306,VENETO,AFAM_Corso Diploma accademico a ciclo unico quinquennale abilitante_2L,da 25 a 29 anni,12
2941,2020-2021,Area Artistica,Accademia Legalmente Riconosciuta,Accademia Belle Arti legalmente riconosciuta  di Verona,VERONA,7306,VENETO,AFAM_Corso Diploma accademico a ciclo unico quinquennale abilitante_2L,30 anni e oltre,2
2942,2020-2021,Area Artistica,Accademia Legalmente Riconosciuta,Lorenzo da Viterbo,VITERBO,7266,LAZIO,AFAM_Corso Diploma accademico 1L,da 18 a 19 anni,7
2943,2020-2021,Area Artistica,Accademia Legalmente Riconosciuta,Lorenzo da Viterbo,VITERBO,7266,LAZIO,AFAM_Corso Diploma accademico 1L,da 20 a 24 anni,46
2944,2020-2021,Area Artistica,Accademia Legalmente Riconosciuta,Lorenzo da Viterbo,VITERBO,7266,LAZIO,AFAM_Corso Diploma accademico 1L,da 25 a 29 anni,7
2945,2020-2021,Area Artistica,Accademia Legalmente Riconosciuta,Lorenzo da Viterbo,VITERBO,7266,LAZIO,AFAM_Corso Diploma accademico 1L,30 anni e oltre,4
2946,2020-2021,Area Artistica,Accademia Legalmente Riconosciuta,Lorenzo da Viterbo,VITERBO,7266,LAZIO,AFAM_Corso Diploma accademico 2L,da 20 a 24 anni,4
2947,2020-2021,Area Artistica,Accademia Legalmente Riconosciuta,Lorenzo da Viterbo,VITERBO,7266,LAZIO,AFAM_Corso Diploma accademico 2L,da 25 a 29 anni,3
2948,2020-2021,Area Artistica,Accademia Legalmente Riconosciuta,Lorenzo da Viterbo,VITERBO,7266,LAZIO,AFAM_Corso Diploma accademico 2L,30 anni e oltre,2
2949,2020-2021,Area Artistica,Accademia Nazionale di Arte Drammatica,Silvio D'Amico,ROMA,7215,LAZIO,AFAM_Corso Diploma accademico 1L,fino a 17 anni,1
2950,2020-2021,Area Artistica,Accademia Nazionale di Arte Drammatica,Silvio D'Amico,ROMA,7215,LAZIO,AFAM_Corso Diploma accademico 1L,da 18 a 19 anni,4
2951,2020-2021,Area Artistica,Accademia Nazionale di Arte Drammatica,Silvio D'Amico,ROMA,7215,LAZIO,AFAM_Corso Diploma accademico 1L,da 20 a 24 anni,51
2952,2020-2021,Area Artistica,Accademia Nazionale di Arte Drammatica,Silvio D'Amico,ROMA,7215,LAZIO,AFAM_Corso Diploma accademico 1L,da 25 a 29 anni,13
2953,2020-2021,Area Artistica,Accademia Nazionale di Arte Drammatica,Silvio D'Amico,ROMA,7215,LAZIO,AFAM_Corso Diploma accademico 1L,30 anni e oltre,1
2954,2020-2021,Area Artistica,Accademia Nazionale di Arte Drammatica,Silvio D'Amico,ROMA,7215,LAZIO,AFAM_Corso Diploma accademico 2L,da 25 a 29 anni,6
2955,2020-2021,Area Artistica,Accademia Nazionale di Arte Drammatica,Silvio D'Amico,ROMA,7215,LAZIO,AFAM_Corso Diploma accademico 2L,30 anni e oltre,2
2956,2020-2021,Area Artistica,Accademia Nazionale di Arte Drammatica,Silvio D'Amico,ROMA,7215,LAZIO,AFAM_Corso Post-Diploma accademico (Perfez./Master/Specializz.),da 20 a 24 anni,8
2957,2020-2021,Area Artistica,Accademia Nazionale di Arte Drammatica,Silvio D'Amico,ROMA,7215,LAZIO,AFAM_Corso Post-Diploma accademico (Perfez./Master/Specializz.),da 25 a 29 anni,33
2958,2020-2021,Area Artistica,Accademia Nazionale di Arte Drammatica,Silvio D'Amico,ROMA,7215,LAZIO,AFAM_Corso Post-Diploma accademico (Perfez./Master/Specializz.),30 anni e oltre,17
2959,2020-2021,Area Musicale/Coreutica,Accademia Nazionale di Danza,"",ROMA,7285,LAZIO,AFAM_Corso Diploma accademico 1L,da 18 a 19 anni,37
2960,2020-2021,Area Musicale/Coreutica,Accademia Nazionale di Danza,"",ROMA,7285,LAZIO,AFAM_Corso Diploma accademico 1L,da 20 a 24 anni,114
2961,2020-2021,Area Musicale/Coreutica,Accademia Nazionale di Danza,"",ROMA,7285,LAZIO,AFAM_Corso Diploma accademico 1L,da 25 a 29 anni,12
2962,2020-2021,Area Musicale/Coreutica,Accademia Nazionale di Danza,"",ROMA,7285,LAZIO,AFAM_Corso Diploma accademico 1L,30 anni e oltre,13
2963,2020-2021,Area Musicale/Coreutica,Accademia Nazionale di Danza,"",ROMA,7285,LAZIO,AFAM_Corso Diploma accademico 2L,da 20 a 24 anni,25
2964,2020-2021,Area Musicale/Coreutica,Accademia Nazionale di Danza,"",ROMA,7285,LAZIO,AFAM_Corso Diploma accademico 2L,da 25 a 29 anni,49
2965,2020-2021,Area Musicale/Coreutica,Accademia Nazionale di Danza,"",ROMA,7285,LAZIO,AFAM_Corso Diploma accademico 2L,30 anni e oltre,25
2966,2020-2021,Area Musicale/Coreutica,Conservatorio di Musica statale,Antonio Buzzolla,ADRIA (RO),7198,VENETO,AFAM_Corso Diploma accademico 1L,da 12 a 14 anni,1
2967,2020-2021,Area Musicale/Coreutica,Conservatorio di Musica statale,Antonio Buzzolla,ADRIA (RO),7198,VENETO,AFAM_Corso Diploma accademico 1L,da 15 a 17 anni,20
2968,2020-2021,Area Musicale/Coreutica,Conservatorio di Musica statale,Antonio Buzzolla,ADRIA (RO),7198,VENETO,AFAM_Corso Diploma accademico 1L,da 18 a 19 anni,26
2969,2020-2021,Area Musicale/Coreutica,Conservatorio di Musica statale,Antonio Buzzolla,ADRIA (RO),7198,VENETO,AFAM_Corso Diploma accademico 1L,da 20 a 24 anni,54
2970,2020-2021,Area Musicale/Coreutica,Conservatorio di Musica statale,Antonio Buzzolla,ADRIA (RO),7198,VENETO,AFAM_Corso Diploma accademico 1L,da 25 a 29 anni,12
2971,2020-2021,Area Musicale/Coreutica,Conservatorio di Musica statale,Antonio Buzzolla,ADRIA (RO),7198,VENETO,AFAM_Corso Diploma accademico 1L,30 anni e oltre,22
2972,2020-2021,Area Musicale/Coreutica,Conservatorio di Musica statale,Antonio Buzzolla,ADRIA (RO),7198,VENETO,AFAM_Corso Diploma accademico 2L,da 18 a 19 anni,1
2973,2020-2021,Area Musicale/Coreutica,Conservatorio di Musica statale,Antonio Buzzolla,ADRIA (RO),7198,VENETO,AFAM_Corso Diploma accademico 2L,da 20 a 24 anni,28
2974,2020-2021,Area Musicale/Coreutica,Conservatorio di Musica statale,Antonio Buzzolla,ADRIA (RO),7198,VENETO,AFAM_Corso Diploma accademico 2L,da 25 a 29 anni,23
2975,2020-2021,Area Musicale/Coreutica,Conservatorio di Musica statale,Antonio Buzzolla,ADRIA (RO),7198,VENETO,AFAM_Corso Diploma accademico 2L,30 anni e oltre,13
2976,2020-2021,Area Musicale/Coreutica,Conservatorio di Musica statale,Antonio Buzzolla,ADRIA (RO),7198,VENETO,AFAM_Corso Vecchio Ordinamento (ad esaurim.),da 18 a 19 anni,1
2977,2020-2021,Area Musicale/Coreutica,Conservatorio di Musica statale,Antonio Buzzolla,ADRIA (RO),7198,VENETO,AFAM_Corso Vecchio Ordinamento (ad esaurim.),da 20 a 24 anni,7
2978,2020-2021,Area Musicale/Coreutica,Conservatorio di Musica statale,Antonio Buzzolla,ADRIA (RO),7198,VENETO,AFAM_Corso Vecchio Ordinamento (ad esaurim.),da 25 a 29 anni,1
2979,2020-2021,Area Musicale/Coreutica,Conservatorio di Musica statale,Antonio Vivaldi,ALESSANDRIA,7262,PIEMONTE,AFAM_Corso Diploma accademico 1L,da 18 a 19 anni,18
2980,2020-2021,Area Musicale/Coreutica,Conservatorio di Musica statale,Antonio Vivaldi,ALESSANDRIA,7262,PIEMONTE,AFAM_Corso Diploma accademico 1L,da 20 a 24 anni,68
2981,2020-2021,Area Musicale/Coreutica,Conservatorio di Musica statale,Antonio Vivaldi,ALESSANDRIA,7262,PIEMONTE,AFAM_Corso Diploma accademico 1L,da 25 a 29 anni,26
2982,2020-2021,Area Musicale/Coreutica,Conservatorio di Musica statale,Antonio Vivaldi,ALESSANDRIA,7262,PIEMONTE,AFAM_Corso Diploma accademico 1L,30 anni e oltre,23
2983,2020-2021,Area Musicale/Coreutica,Conservatorio di Musica statale,Antonio Vivaldi,ALESSANDRIA,7262,PIEMONTE,AFAM_Corso Diploma accademico 2L,da 18 a 19 anni,3
2984,2020-2021,Area Musicale/Coreutica,Conservatorio di Musica statale,Antonio Vivaldi,ALESSANDRIA,7262,PIEMONTE,AFAM_Corso Diploma accademico 2L,da 20 a 24 anni,20
2985,2020-2021,Area Musicale/Coreutica,Conservatorio di Musica statale,Antonio Vivaldi,ALESSANDRIA,7262,PIEMONTE,AFAM_Corso Diploma accademico 2L,da 25 a 29 anni,30
2986,2020-2021,Area Musicale/Coreutica,Conservatorio di Musica statale,Antonio Vivaldi,ALESSANDRIA,7262,PIEMONTE,AFAM_Corso Diploma accademico 2L,30 anni e oltre,32
2987,2020-2021,Area Musicale/Coreutica,Conservatorio di Musica statale,Antonio Vivaldi,ALESSANDRIA,7262,PIEMONTE,AFAM_Corso Vecchio Ordinamento (ad esaurim.),da 20 a 24 anni,8
2988,2020-2021,Area Musicale/Coreutica,Conservatorio di Musica statale,Antonio Vivaldi,ALESSANDRIA,7262,PIEMONTE,AFAM_Corso Vecchio Ordinamento (ad esaurim.),da 25 a 29 anni,1
2989,2020-2021,Area Musicale/Coreutica,Conservatorio di Musica statale,Antonio Vivaldi,ALESSANDRIA,7262,PIEMONTE,AFAM_Corso Vecchio Ordinamento (ad esaurim.),30 anni e oltre,1
2990,2020-2021,Area Musicale/Coreutica,Conservatorio di Musica statale,Domenico Cimarosa,AVELLINO,7257,CAMPANIA,AFAM_Corso Diploma accademico 1L,da 12 a 14 anni,1
2991,2020-2021,Area Musicale/Coreutica,Conservatorio di Musica statale,Domenico Cimarosa,AVELLINO,7257,CAMPANIA,AFAM_Corso Diploma accademico 1L,da 15 a 17 anni,23
2992,2020-2021,Area Musicale/Coreutica,Conservatorio di Musica statale,Domenico Cimarosa,AVELLINO,7257,CAMPANIA,AFAM_Corso Diploma accademico 1L,da 18 a 19 anni,90
2993,2020-2021,Area Musicale/Coreutica,Conservatorio di Musica statale,Domenico Cimarosa,AVELLINO,7257,CAMPANIA,AFAM_Corso Diploma accademico 1L,da 20 a 24 anni,221
2994,2020-2021,Area Musicale/Coreutica,Conservatorio di Musica statale,Domenico Cimarosa,AVELLINO,7257,CAMPANIA,AFAM_Corso Diploma accademico 1L,da 25 a 29 anni,43
2995,2020-2021,Area Musicale/Coreutica,Conservatorio di Musica statale,Domenico Cimarosa,AVELLINO,7257,CAMPANIA,AFAM_Corso Diploma accademico 1L,30 anni e oltre,29
2996,2020-2021,Area Musicale/Coreutica,Conservatorio di Musica statale,Domenico Cimarosa,AVELLINO,7257,CAMPANIA,AFAM_Corso Diploma accademico 2L,da 18 a 19 anni,1
2997,2020-2021,Area Musicale/Coreutica,Conservatorio di Musica statale,Domenico Cimarosa,AVELLINO,7257,CAMPANIA,AFAM_Corso Diploma accademico 2L,da 20 a 24 anni,89
2998,2020-2021,Area Musicale/Coreutica,Conservatorio di Musica statale,Domenico Cimarosa,AVELLINO,7257,CAMPANIA,AFAM_Corso Diploma accademico 2L,da 25 a 29 anni,69
2999,2020-2021,Area Musicale/Coreutica,Conservatorio di Musica statale,Domenico Cimarosa,AVELLINO,7257,CAMPANIA,AFAM_Corso Diploma accademico 2L,30 anni e oltre,49
3000,2020-2021,Area Musicale/Coreutica,Conservatorio di Musica statale,Domenico Cimarosa,AVELLINO,7257,CAMPANIA,AFAM_Corso Vecchio Ordinamento (ad esaurim.),da 20 a 24 anni,20
3001,2020-2021,Area Musicale/Coreutica,Conservatorio di Musica statale,Domenico Cimarosa,AVELLINO,7257,CAMPANIA,AFAM_Corso Vecchio Ordinamento (ad esaurim.),da 25 a 29 anni,13
3002,2020-2021,Area Musicale/Coreutica,Conservatorio di Musica statale,Domenico Cimarosa,AVELLINO,7257,CAMPANIA,AFAM_Corso Vecchio Ordinamento (ad esaurim.),30 anni e oltre,1
3003,2020-2021,Area Musicale/Coreutica,Conservatorio di Musica statale,Niccol Piccinni,BARI,7305,PUGLIA,AFAM_Corso Diploma accademico 1L,da 15 a 17 anni,9
3004,2020-2021,Area Musicale/Coreutica,Conservatorio di Musica statale,Niccol Piccinni,BARI,7305,PUGLIA,AFAM_Corso Diploma accademico 1L,da 18 a 19 anni,51
3005,2020-2021,Area Musicale/Coreutica,Conservatorio di Musica statale,Niccol Piccinni,BARI,7305,PUGLIA,AFAM_Corso Diploma accademico 1L,da 20 a 24 anni,213
3006,2020-2021,Area Musicale/Coreutica,Conservatorio di Musica statale,Niccol Piccinni,BARI,7305,PUGLIA,AFAM_Corso Diploma accademico 1L,da 25 a 29 anni,48
3007,2020-2021,Area Musicale/Coreutica,Conservatorio di Musica statale,Niccol Piccinni,BARI,7305,PUGLIA,AFAM_Corso Diploma accademico 1L,30 anni e oltre,57
3008,2020-2021,Area Musicale/Coreutica,Conservatorio di Musica statale,Niccol Piccinni,BARI,7305,PUGLIA,AFAM_Corso Diploma accademico 2L,da 20 a 24 anni,68
3009,2020-2021,Area Musicale/Coreutica,Conservatorio di Musica statale,Niccol Piccinni,BARI,7305,PUGLIA,AFAM_Corso Diploma accademico 2L,da 25 a 29 anni,87
3010,2020-2021,Area Musicale/Coreutica,Conservatorio di Musica statale,Niccol Piccinni,BARI,7305,PUGLIA,AFAM_Corso Diploma accademico 2L,30 anni e oltre,58
3011,2020-2021,Area Musicale/Coreutica,Conservatorio di Musica statale,Niccol Piccinni,BARI,7305,PUGLIA,AFAM_Corso Vecchio Ordinamento (ad esaurim.),da 18 a 19 anni,3
3012,2020-2021,Area Musicale/Coreutica,Conservatorio di Musica statale,Niccol Piccinni,BARI,7305,PUGLIA,AFAM_Corso Vecchio Ordinamento (ad esaurim.),da 20 a 24 anni,38
3013,2020-2021,Area Musicale/Coreutica,Conservatorio di Musica statale,Niccol Piccinni,BARI,7305,PUGLIA,AFAM_Corso Vecchio Ordinamento (ad esaurim.),da 25 a 29 anni,16
3014,2020-2021,Area Musicale/Coreutica,Conservatorio di Musica statale,Niccol Piccinni,BARI,7305,PUGLIA,AFAM_Corso Vecchio Ordinamento (ad esaurim.),30 anni e oltre,9
3015,2020-2021,Area Musicale/Coreutica,Conservatorio di Musica statale,Nicola Sala,BENEVENTO,7301,CAMPANIA,AFAM_Corso Diploma accademico 1L,da 12 a 14 anni,2
3016,2020-2021,Area Musicale/Coreutica,Conservatorio di Musica statale,Nicola Sala,BENEVENTO,7301,CAMPANIA,AFAM_Corso Diploma accademico 1L,da 15 a 17 anni,27
3017,2020-2021,Area Musicale/Coreutica,Conservatorio di Musica statale,Nicola Sala,BENEVENTO,7301,CAMPANIA,AFAM_Corso Diploma accademico 1L,da 18 a 19 anni,116
3018,2020-2021,Area Musicale/Coreutica,Conservatorio di Musica statale,Nicola Sala,BENEVENTO,7301,CAMPANIA,AFAM_Corso Diploma accademico 1L,da 20 a 24 anni,286
3019,2020-2021,Area Musicale/Coreutica,Conservatorio di Musica statale,Nicola Sala,BENEVENTO,7301,CAMPANIA,AFAM_Corso Diploma accademico 1L,da 25 a 29 anni,56
3020,2020-2021,Area Musicale/Coreutica,Conservatorio di Musica statale,Nicola Sala,BENEVENTO,7301,CAMPANIA,AFAM_Corso Diploma accademico 1L,30 anni e oltre,70
3021,2020-2021,Area Musicale/Coreutica,Conservatorio di Musica statale,Nicola Sala,BENEVENTO,7301,CAMPANIA,AFAM_Corso Diploma accademico 2L,da 20 a 24 anni,116
3022,2020-2021,Area Musicale/Coreutica,Conservatorio di Musica statale,Nicola Sala,BENEVENTO,7301,CAMPANIA,AFAM_Corso Diploma accademico 2L,da 25 a 29 anni,73
3023,2020-2021,Area Musicale/Coreutica,Conservatorio di Musica statale,Nicola Sala,BENEVENTO,7301,CAMPANIA,AFAM_Corso Diploma accademico 2L,30 anni e oltre,65
3024,2020-2021,Area Musicale/Coreutica,Conservatorio di Musica statale,Nicola Sala,BENEVENTO,7301,CAMPANIA,AFAM_Corso Vecchio Ordinamento (ad esaurim.),da 15 a 17 anni,1
3025,2020-2021,Area Musicale/Coreutica,Conservatorio di Musica statale,Nicola Sala,BENEVENTO,7301,CAMPANIA,AFAM_Corso Vecchio Ordinamento (ad esaurim.),da 18 a 19 anni,4
3026,2020-2021,Area Musicale/Coreutica,Conservatorio di Musica statale,Nicola Sala,BENEVENTO,7301,CAMPANIA,AFAM_Corso Vecchio Ordinamento (ad esaurim.),da 20 a 24 anni,7
3027,2020-2021,Area Musicale/Coreutica,Conservatorio di Musica statale,Nicola Sala,BENEVENTO,7301,CAMPANIA,AFAM_Corso Vecchio Ordinamento (ad esaurim.),da 25 a 29 anni,4
3028,2020-2021,Area Musicale/Coreutica,Conservatorio di Musica statale,Nicola Sala,BENEVENTO,7301,CAMPANIA,AFAM_Corso Vecchio Ordinamento (ad esaurim.),30 anni e oltre,1
3029,2020-2021,Area Musicale/Coreutica,Conservatorio di Musica statale,Giovan B. Martini,BOLOGNA,7199,EMILIA ROMAGNA,AFAM_Corso Diploma accademico 1L,da 15 a 17 anni,14
3030,2020-2021,Area Musicale/Coreutica,Conservatorio di Musica statale,Giovan B. Martini,BOLOGNA,7199,EMILIA ROMAGNA,AFAM_Corso Diploma accademico 1L,da 18 a 19 anni,55
3031,2020-2021,Area Musicale/Coreutica,Conservatorio di Musica statale,Giovan B. Martini,BOLOGNA,7199,EMILIA ROMAGNA,AFAM_Corso Diploma accademico 1L,da 20 a 24 anni,177
3032,2020-2021,Area Musicale/Coreutica,Conservatorio di Musica statale,Giovan B. Martini,BOLOGNA,7199,EMILIA ROMAGNA,AFAM_Corso Diploma accademico 1L,da 25 a 29 anni,50
3033,2020-2021,Area Musicale/Coreutica,Conservatorio di Musica statale,Giovan B. Martini,BOLOGNA,7199,EMILIA ROMAGNA,AFAM_Corso Diploma accademico 1L,30 anni e oltre,33
3034,2020-2021,Area Musicale/Coreutica,Conservatorio di Musica statale,Giovan B. Martini,BOLOGNA,7199,EMILIA ROMAGNA,AFAM_Corso Diploma accademico 2L,da 18 a 19 anni,5
3035,2020-2021,Area Musicale/Coreutica,Conservatorio di Musica statale,Giovan B. Martini,BOLOGNA,7199,EMILIA ROMAGNA,AFAM_Corso Diploma accademico 2L,da 20 a 24 anni,95
3036,2020-2021,Area Musicale/Coreutica,Conservatorio di Musica statale,Giovan B. Martini,BOLOGNA,7199,EMILIA ROMAGNA,AFAM_Corso Diploma accademico 2L,da 25 a 29 anni,98
3037,2020-2021,Area Musicale/Coreutica,Conservatorio di Musica statale,Giovan B. Martini,BOLOGNA,7199,EMILIA ROMAGNA,AFAM_Corso Diploma accademico 2L,30 anni e oltre,45
3038,2020-2021,Area Musicale/Coreutica,Conservatorio di Musica statale,Giovan B. Martini,BOLOGNA,7199,EMILIA ROMAGNA,AFAM_Corso Vecchio Ordinamento (ad esaurim.),da 20 a 24 anni,7
3039,2020-2021,Area Musicale/Coreutica,Conservatorio di Musica statale,Giovan B. Martini,BOLOGNA,7199,EMILIA ROMAGNA,AFAM_Corso Vecchio Ordinamento (ad esaurim.),da 25 a 29 anni,1
3040,2020-2021,Area Musicale/Coreutica,Conservatorio di Musica statale,Giovan B. Martini,BOLOGNA,7199,EMILIA ROMAGNA,AFAM_Corso Vecchio Ordinamento (ad esaurim.),30 anni e oltre,1
3041,2020-2021,Area Musicale/Coreutica,Conservatorio di Musica statale,Claudio Monteverdi,BOLZANO,7270,TRENTINO-ALTO ADIGE,AFAM_Corso Diploma accademico 1L,da 15 a 17 anni,3
3042,2020-2021,Area Musicale/Coreutica,Conservatorio di Musica statale,Claudio Monteverdi,BOLZANO,7270,TRENTINO-ALTO ADIGE,AFAM_Corso Diploma accademico 1L,da 18 a 19 anni,35
3043,2020-2021,Area Musicale/Coreutica,Conservatorio di Musica statale,Claudio Monteverdi,BOLZANO,7270,TRENTINO-ALTO ADIGE,AFAM_Corso Diploma accademico 1L,da 20 a 24 anni,78
3044,2020-2021,Area Musicale/Coreutica,Conservatorio di Musica statale,Claudio Monteverdi,BOLZANO,7270,TRENTINO-ALTO ADIGE,AFAM_Corso Diploma accademico 1L,da 25 a 29 anni,24
3045,2020-2021,Area Musicale/Coreutica,Conservatorio di Musica statale,Claudio Monteverdi,BOLZANO,7270,TRENTINO-ALTO ADIGE,AFAM_Corso Diploma accademico 1L,30 anni e oltre,23
3046,2020-2021,Area Musicale/Coreutica,Conservatorio di Musica statale,Claudio Monteverdi,BOLZANO,7270,TRENTINO-ALTO ADIGE,AFAM_Corso Diploma accademico 2L,da 18 a 19 anni,2
3047,2020-2021,Area Musicale/Coreutica,Conservatorio di Musica statale,Claudio Monteverdi,BOLZANO,7270,TRENTINO-ALTO ADIGE,AFAM_Corso Diploma accademico 2L,da 20 a 24 anni,38
