﻿_id,ANNO,AteneoCOD,AteneoNOME,AteneoREGIONE,AteneoAREAGEO,CorsoTIPO,COD_FoET2013,DESC_FoET2013,Genere,ISC
31861,2012/2013,09201,Cagliari - Universit degli studi,Sardegna,ISOLE,Vecchio Ordinamento,04,"Business, administration and law",F,303
31862,2012/2013,09201,Cagliari - Universit degli studi,Sardegna,ISOLE,Laurea Magistrale Ciclo Unico,04,"Business, administration and law",M,764
31863,2012/2013,09201,Cagliari - Universit degli studi,Sardegna,ISOLE,Laurea Magistrale Ciclo Unico,04,"Business, administration and law",F,1439
31864,2012/2013,09201,Cagliari - Universit degli studi,Sardegna,ISOLE,Laurea Magistrale,04,"Business, administration and law",M,147
31865,2012/2013,09201,Cagliari - Universit degli studi,Sardegna,ISOLE,Laurea Magistrale,04,"Business, administration and law",F,253
31866,2012/2013,09201,Cagliari - Universit degli studi,Sardegna,ISOLE,Laurea,04,"Business, administration and law",F,1671
31867,2012/2013,09201,Cagliari - Universit degli studi,Sardegna,ISOLE,Laurea,04,"Business, administration and law",M,1254
31868,2012/2013,09201,Cagliari - Universit degli studi,Sardegna,ISOLE,Laurea,05,"Natural sciences, mathematics and statistics",M,725
31869,2012/2013,09201,Cagliari - Universit degli studi,Sardegna,ISOLE,Vecchio Ordinamento,05,"Natural sciences, mathematics and statistics",M,29
31870,2012/2013,09201,Cagliari - Universit degli studi,Sardegna,ISOLE,Vecchio Ordinamento,05,"Natural sciences, mathematics and statistics",F,64
31871,2012/2013,09201,Cagliari - Universit degli studi,Sardegna,ISOLE,Laurea Magistrale,05,"Natural sciences, mathematics and statistics",F,233
31872,2012/2013,09201,Cagliari - Universit degli studi,Sardegna,ISOLE,Laurea,05,"Natural sciences, mathematics and statistics",F,1035
31873,2012/2013,09201,Cagliari - Universit degli studi,Sardegna,ISOLE,Laurea Magistrale,05,"Natural sciences, mathematics and statistics",M,136
31874,2012/2013,09201,Cagliari - Universit degli studi,Sardegna,ISOLE,Laurea,06,Information and Communication Technologies (ICTs),F,66
31875,2012/2013,09201,Cagliari - Universit degli studi,Sardegna,ISOLE,Laurea,06,Information and Communication Technologies (ICTs),M,410
31876,2012/2013,09201,Cagliari - Universit degli studi,Sardegna,ISOLE,Laurea Magistrale,06,Information and Communication Technologies (ICTs),F,13
31877,2012/2013,09201,Cagliari - Universit degli studi,Sardegna,ISOLE,Laurea Magistrale,06,Information and Communication Technologies (ICTs),M,63
31878,2012/2013,09201,Cagliari - Universit degli studi,Sardegna,ISOLE,Laurea,07,"Engineering, manufacturing and construction",M,2466
31879,2012/2013,09201,Cagliari - Universit degli studi,Sardegna,ISOLE,Vecchio Ordinamento,07,"Engineering, manufacturing and construction",M,86
31880,2012/2013,09201,Cagliari - Universit degli studi,Sardegna,ISOLE,Vecchio Ordinamento,07,"Engineering, manufacturing and construction",F,46
31881,2012/2013,09201,Cagliari - Universit degli studi,Sardegna,ISOLE,Laurea Magistrale Ciclo Unico,07,"Engineering, manufacturing and construction",M,168
31882,2012/2013,09201,Cagliari - Universit degli studi,Sardegna,ISOLE,Laurea Magistrale Ciclo Unico,07,"Engineering, manufacturing and construction",F,192
31883,2012/2013,09201,Cagliari - Universit degli studi,Sardegna,ISOLE,Laurea Magistrale,07,"Engineering, manufacturing and construction",F,301
31884,2012/2013,09201,Cagliari - Universit degli studi,Sardegna,ISOLE,Laurea,07,"Engineering, manufacturing and construction",F,1307
31885,2012/2013,09201,Cagliari - Universit degli studi,Sardegna,ISOLE,Laurea Magistrale,07,"Engineering, manufacturing and construction",M,628
31886,2012/2013,09201,Cagliari - Universit degli studi,Sardegna,ISOLE,Laurea Magistrale,09,Health and welfare,F,124
31887,2012/2013,09201,Cagliari - Universit degli studi,Sardegna,ISOLE,Vecchio Ordinamento,09,Health and welfare,F,148
31888,2012/2013,09201,Cagliari - Universit degli studi,Sardegna,ISOLE,Laurea Magistrale Ciclo Unico,09,Health and welfare,M,923
31889,2012/2013,09201,Cagliari - Universit degli studi,Sardegna,ISOLE,Vecchio Ordinamento,09,Health and welfare,M,77
31890,2012/2013,09201,Cagliari - Universit degli studi,Sardegna,ISOLE,Laurea,09,Health and welfare,M,330
31891,2012/2013,09201,Cagliari - Universit degli studi,Sardegna,ISOLE,Laurea,09,Health and welfare,F,804
31892,2012/2013,09201,Cagliari - Universit degli studi,Sardegna,ISOLE,Laurea Magistrale,09,Health and welfare,M,47
31893,2012/2013,09201,Cagliari - Universit degli studi,Sardegna,ISOLE,Laurea Magistrale Ciclo Unico,09,Health and welfare,F,1490
31894,2012/2013,09201,Cagliari - Universit degli studi,Sardegna,ISOLE,Laurea Magistrale,10,Services,M,4
31895,2012/2013,09201,Cagliari - Universit degli studi,Sardegna,ISOLE,Laurea,10,Services,F,229
31896,2012/2013,09201,Cagliari - Universit degli studi,Sardegna,ISOLE,Laurea,10,Services,M,211
31897,2012/2013,09201,Cagliari - Universit degli studi,Sardegna,ISOLE,Laurea Magistrale,10,Services,F,3
31898,2012/2013,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Vecchio Ordinamento,01,Education,F,57
31899,2012/2013,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Vecchio Ordinamento,01,Education,M,8
31900,2012/2013,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Laurea Magistrale,01,Education,M,10
31901,2012/2013,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Laurea Magistrale,01,Education,F,96
31902,2012/2013,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Laurea,01,Education,M,33
31903,2012/2013,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Laurea,01,Education,F,359
31904,2012/2013,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Laurea,02,Arts and humanities,M,401
31905,2012/2013,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Laurea Magistrale,02,Arts and humanities,F,221
31906,2012/2013,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Laurea Magistrale,02,Arts and humanities,M,78
31907,2012/2013,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Vecchio Ordinamento,02,Arts and humanities,F,103
31908,2012/2013,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Vecchio Ordinamento,02,Arts and humanities,M,18
31909,2012/2013,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Laurea,02,Arts and humanities,F,1192
31910,2012/2013,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Laurea Magistrale,03,"Social sciences, journalism and information",M,85
31911,2012/2013,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Vecchio Ordinamento,03,"Social sciences, journalism and information",F,25
31912,2012/2013,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Laurea,03,"Social sciences, journalism and information",M,640
31913,2012/2013,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Laurea,03,"Social sciences, journalism and information",F,796
31914,2012/2013,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Vecchio Ordinamento,03,"Social sciences, journalism and information",M,20
31915,2012/2013,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Laurea Magistrale,03,"Social sciences, journalism and information",F,121
31916,2012/2013,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Laurea Magistrale Ciclo Unico,04,"Business, administration and law",M,492
31917,2012/2013,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Vecchio Ordinamento,04,"Business, administration and law",F,227
31918,2012/2013,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Laurea Magistrale Ciclo Unico,04,"Business, administration and law",F,1010
31919,2012/2013,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Laurea Magistrale,04,"Business, administration and law",M,115
31920,2012/2013,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Laurea Magistrale,04,"Business, administration and law",F,203
31921,2012/2013,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Laurea,04,"Business, administration and law",M,519
31922,2012/2013,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Laurea,04,"Business, administration and law",F,696
31923,2012/2013,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Vecchio Ordinamento,04,"Business, administration and law",M,129
31924,2012/2013,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Vecchio Ordinamento,05,"Natural sciences, mathematics and statistics",M,14
31925,2012/2013,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Laurea,05,"Natural sciences, mathematics and statistics",F,634
31926,2012/2013,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Laurea,05,"Natural sciences, mathematics and statistics",M,330
31927,2012/2013,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Laurea Magistrale,05,"Natural sciences, mathematics and statistics",F,142
31928,2012/2013,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Laurea Magistrale,05,"Natural sciences, mathematics and statistics",M,70
31929,2012/2013,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Vecchio Ordinamento,05,"Natural sciences, mathematics and statistics",F,35
31930,2012/2013,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Laurea Magistrale,07,"Engineering, manufacturing and construction",M,25
31931,2012/2013,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Laurea Magistrale Ciclo Unico,07,"Engineering, manufacturing and construction",F,82
31932,2012/2013,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Laurea Magistrale Ciclo Unico,07,"Engineering, manufacturing and construction",M,116
31933,2012/2013,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Laurea Magistrale,07,"Engineering, manufacturing and construction",F,23
31934,2012/2013,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Laurea,07,"Engineering, manufacturing and construction",F,149
31935,2012/2013,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Laurea,07,"Engineering, manufacturing and construction",M,170
31936,2012/2013,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Laurea,08,"Agriculture, forestry, fisheries and veterinary",F,309
31937,2012/2013,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Laurea,08,"Agriculture, forestry, fisheries and veterinary",M,437
31938,2012/2013,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Laurea Magistrale,08,"Agriculture, forestry, fisheries and veterinary",F,52
31939,2012/2013,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Laurea Magistrale,08,"Agriculture, forestry, fisheries and veterinary",M,85
31940,2012/2013,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Laurea Magistrale Ciclo Unico,08,"Agriculture, forestry, fisheries and veterinary",F,235
31941,2012/2013,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Laurea Magistrale Ciclo Unico,08,"Agriculture, forestry, fisheries and veterinary",M,99
31942,2012/2013,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Vecchio Ordinamento,08,"Agriculture, forestry, fisheries and veterinary",F,21
31943,2012/2013,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Vecchio Ordinamento,08,"Agriculture, forestry, fisheries and veterinary",M,27
31944,2012/2013,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Laurea Magistrale Ciclo Unico,09,Health and welfare,F,944
31945,2012/2013,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Vecchio Ordinamento,09,Health and welfare,F,80
31946,2012/2013,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Vecchio Ordinamento,09,Health and welfare,M,32
31947,2012/2013,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Laurea Magistrale Ciclo Unico,09,Health and welfare,M,609
31948,2012/2013,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Laurea Magistrale,09,Health and welfare,F,84
31949,2012/2013,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Laurea,09,Health and welfare,F,1001
31950,2012/2013,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Laurea,09,Health and welfare,M,297
31951,2012/2013,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Laurea Magistrale,09,Health and welfare,M,8
31952,2012/2013,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Laurea,10,Services,F,180
31953,2012/2013,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Laurea,10,Services,M,42
31954,2012/2013,09001,Sassari - Universit degli studi,Sardegna,ISOLE,Vecchio Ordinamento,10,Services,F,1
31955,2012/2013,08701,Catania - Universit degli studi,Sicilia,ISOLE,Laurea Magistrale,01,Education,M,14
31956,2012/2013,08701,Catania - Universit degli studi,Sicilia,ISOLE,Vecchio Ordinamento,01,Education,F,314
31957,2012/2013,08701,Catania - Universit degli studi,Sicilia,ISOLE,Laurea Magistrale,01,Education,F,287
31958,2012/2013,08701,Catania - Universit degli studi,Sicilia,ISOLE,Laurea,01,Education,M,94
31959,2012/2013,08701,Catania - Universit degli studi,Sicilia,ISOLE,Laurea,01,Education,F,1916
31960,2012/2013,08701,Catania - Universit degli studi,Sicilia,ISOLE,Vecchio Ordinamento,01,Education,M,10
31961,2012/2013,08701,Catania - Universit degli studi,Sicilia,ISOLE,Vecchio Ordinamento,02,Arts and humanities,M,82
31962,2012/2013,08701,Catania - Universit degli studi,Sicilia,ISOLE,Laurea,02,Arts and humanities,F,3904
31963,2012/2013,08701,Catania - Universit degli studi,Sicilia,ISOLE,Laurea,02,Arts and humanities,M,1117
31964,2012/2013,08701,Catania - Universit degli studi,Sicilia,ISOLE,Laurea Magistrale,02,Arts and humanities,F,1464
31965,2012/2013,08701,Catania - Universit degli studi,Sicilia,ISOLE,Laurea Magistrale,02,Arts and humanities,M,367
31966,2012/2013,08701,Catania - Universit degli studi,Sicilia,ISOLE,Vecchio Ordinamento,02,Arts and humanities,F,501
31967,2012/2013,08701,Catania - Universit degli studi,Sicilia,ISOLE,Laurea Magistrale,03,"Social sciences, journalism and information",M,417
31968,2012/2013,08701,Catania - Universit degli studi,Sicilia,ISOLE,Vecchio Ordinamento,03,"Social sciences, journalism and information",M,58
31969,2012/2013,08701,Catania - Universit degli studi,Sicilia,ISOLE,Vecchio Ordinamento,03,"Social sciences, journalism and information",F,96
31970,2012/2013,08701,Catania - Universit degli studi,Sicilia,ISOLE,Laurea,03,"Social sciences, journalism and information",M,2362
31971,2012/2013,08701,Catania - Universit degli studi,Sicilia,ISOLE,Laurea,03,"Social sciences, journalism and information",F,5239
31972,2012/2013,08701,Catania - Universit degli studi,Sicilia,ISOLE,Laurea Magistrale,03,"Social sciences, journalism and information",F,1032
31973,2012/2013,08701,Catania - Universit degli studi,Sicilia,ISOLE,Vecchio Ordinamento,04,"Business, administration and law",F,827
31974,2012/2013,08701,Catania - Universit degli studi,Sicilia,ISOLE,Vecchio Ordinamento,04,"Business, administration and law",M,380
31975,2012/2013,08701,Catania - Universit degli studi,Sicilia,ISOLE,Laurea Magistrale Ciclo Unico,04,"Business, administration and law",M,1778
31976,2012/2013,08701,Catania - Universit degli studi,Sicilia,ISOLE,Laurea Magistrale Ciclo Unico,04,"Business, administration and law",F,3813
31977,2012/2013,08701,Catania - Universit degli studi,Sicilia,ISOLE,Laurea Magistrale,04,"Business, administration and law",M,387
31978,2012/2013,08701,Catania - Universit degli studi,Sicilia,ISOLE,Laurea Magistrale,04,"Business, administration and law",F,522
31979,2012/2013,08701,Catania - Universit degli studi,Sicilia,ISOLE,Laurea,04,"Business, administration and law",M,2220
31980,2012/2013,08701,Catania - Universit degli studi,Sicilia,ISOLE,Laurea,04,"Business, administration and law",F,2435
31981,2012/2013,08701,Catania - Universit degli studi,Sicilia,ISOLE,Vecchio Ordinamento,05,"Natural sciences, mathematics and statistics",M,115
31982,2012/2013,08701,Catania - Universit degli studi,Sicilia,ISOLE,Laurea,05,"Natural sciences, mathematics and statistics",M,1244
31983,2012/2013,08701,Catania - Universit degli studi,Sicilia,ISOLE,Laurea Magistrale,05,"Natural sciences, mathematics and statistics",F,462
31984,2012/2013,08701,Catania - Universit degli studi,Sicilia,ISOLE,Laurea Magistrale,05,"Natural sciences, mathematics and statistics",M,299
31985,2012/2013,08701,Catania - Universit degli studi,Sicilia,ISOLE,Vecchio Ordinamento,05,"Natural sciences, mathematics and statistics",F,140
31986,2012/2013,08701,Catania - Universit degli studi,Sicilia,ISOLE,Laurea,05,"Natural sciences, mathematics and statistics",F,2017
31987,2012/2013,08701,Catania - Universit degli studi,Sicilia,ISOLE,Laurea Magistrale,06,Information and Communication Technologies (ICTs),M,106
31988,2012/2013,08701,Catania - Universit degli studi,Sicilia,ISOLE,Vecchio Ordinamento,06,Information and Communication Technologies (ICTs),F,11
31989,2012/2013,08701,Catania - Universit degli studi,Sicilia,ISOLE,Vecchio Ordinamento,06,Information and Communication Technologies (ICTs),M,22
31990,2012/2013,08701,Catania - Universit degli studi,Sicilia,ISOLE,Laurea Magistrale,06,Information and Communication Technologies (ICTs),F,18
31991,2012/2013,08701,Catania - Universit degli studi,Sicilia,ISOLE,Laurea,06,Information and Communication Technologies (ICTs),F,80
31992,2012/2013,08701,Catania - Universit degli studi,Sicilia,ISOLE,Laurea,06,Information and Communication Technologies (ICTs),M,578
31993,2012/2013,08701,Catania - Universit degli studi,Sicilia,ISOLE,Laurea,07,"Engineering, manufacturing and construction",F,928
31994,2012/2013,08701,Catania - Universit degli studi,Sicilia,ISOLE,Laurea,07,"Engineering, manufacturing and construction",M,3178
31995,2012/2013,08701,Catania - Universit degli studi,Sicilia,ISOLE,Laurea Magistrale,07,"Engineering, manufacturing and construction",F,266
31996,2012/2013,08701,Catania - Universit degli studi,Sicilia,ISOLE,Laurea Magistrale,07,"Engineering, manufacturing and construction",M,799
31997,2012/2013,08701,Catania - Universit degli studi,Sicilia,ISOLE,Laurea Magistrale Ciclo Unico,07,"Engineering, manufacturing and construction",F,929
31998,2012/2013,08701,Catania - Universit degli studi,Sicilia,ISOLE,Laurea Magistrale Ciclo Unico,07,"Engineering, manufacturing and construction",M,843
31999,2012/2013,08701,Catania - Universit degli studi,Sicilia,ISOLE,Vecchio Ordinamento,07,"Engineering, manufacturing and construction",F,53
32000,2012/2013,08701,Catania - Universit degli studi,Sicilia,ISOLE,Vecchio Ordinamento,07,"Engineering, manufacturing and construction",M,227
32001,2012/2013,08701,Catania - Universit degli studi,Sicilia,ISOLE,Laurea Magistrale,08,"Agriculture, forestry, fisheries and veterinary",M,129
32002,2012/2013,08701,Catania - Universit degli studi,Sicilia,ISOLE,Vecchio Ordinamento,08,"Agriculture, forestry, fisheries and veterinary",M,47
32003,2012/2013,08701,Catania - Universit degli studi,Sicilia,ISOLE,Vecchio Ordinamento,08,"Agriculture, forestry, fisheries and veterinary",F,21
32004,2012/2013,08701,Catania - Universit degli studi,Sicilia,ISOLE,Laurea,08,"Agriculture, forestry, fisheries and veterinary",M,652
32005,2012/2013,08701,Catania - Universit degli studi,Sicilia,ISOLE,Laurea,08,"Agriculture, forestry, fisheries and veterinary",F,481
32006,2012/2013,08701,Catania - Universit degli studi,Sicilia,ISOLE,Laurea Magistrale,08,"Agriculture, forestry, fisheries and veterinary",F,68
32007,2012/2013,08701,Catania - Universit degli studi,Sicilia,ISOLE,"",09,Health and welfare,F,1
32008,2012/2013,08701,Catania - Universit degli studi,Sicilia,ISOLE,Laurea,09,Health and welfare,F,756
32009,2012/2013,08701,Catania - Universit degli studi,Sicilia,ISOLE,Laurea,09,Health and welfare,M,398
32010,2012/2013,08701,Catania - Universit degli studi,Sicilia,ISOLE,Laurea Magistrale,09,Health and welfare,F,434
32011,2012/2013,08701,Catania - Universit degli studi,Sicilia,ISOLE,Laurea Magistrale,09,Health and welfare,M,124
32012,2012/2013,08701,Catania - Universit degli studi,Sicilia,ISOLE,Laurea Magistrale Ciclo Unico,09,Health and welfare,F,2601
32013,2012/2013,08701,Catania - Universit degli studi,Sicilia,ISOLE,Laurea Magistrale Ciclo Unico,09,Health and welfare,M,1772
32014,2012/2013,08701,Catania - Universit degli studi,Sicilia,ISOLE,Vecchio Ordinamento,09,Health and welfare,F,232
32015,2012/2013,08701,Catania - Universit degli studi,Sicilia,ISOLE,Vecchio Ordinamento,09,Health and welfare,M,136
32016,2012/2013,08701,Catania - Universit degli studi,Sicilia,ISOLE,Laurea Magistrale,10,Services,M,3
32017,2012/2013,08701,Catania - Universit degli studi,Sicilia,ISOLE,Vecchio Ordinamento,10,Services,F,2
32018,2012/2013,08701,Catania - Universit degli studi,Sicilia,ISOLE,Vecchio Ordinamento,10,Services,M,3
32019,2012/2013,08701,Catania - Universit degli studi,Sicilia,ISOLE,Laurea,10,Services,M,344
32020,2012/2013,08701,Catania - Universit degli studi,Sicilia,ISOLE,Laurea,10,Services,F,472
32021,2012/2013,08701,Catania - Universit degli studi,Sicilia,ISOLE,Laurea Magistrale,10,Services,F,2
32022,2012/2013,08601,"Enna - Libera Universit della Sicilia Centrale ""KORE""",Sicilia,ISOLE,Laurea,01,Education,F,215
32023,2012/2013,08601,"Enna - Libera Universit della Sicilia Centrale ""KORE""",Sicilia,ISOLE,Laurea,01,Education,M,17
32024,2012/2013,08601,"Enna - Libera Universit della Sicilia Centrale ""KORE""",Sicilia,ISOLE,Laurea Magistrale,02,Arts and humanities,M,1
32025,2012/2013,08601,"Enna - Libera Universit della Sicilia Centrale ""KORE""",Sicilia,ISOLE,Laurea,02,Arts and humanities,F,328
32026,2012/2013,08601,"Enna - Libera Universit della Sicilia Centrale ""KORE""",Sicilia,ISOLE,Laurea,02,Arts and humanities,M,119
32027,2012/2013,08601,"Enna - Libera Universit della Sicilia Centrale ""KORE""",Sicilia,ISOLE,Laurea Magistrale,02,Arts and humanities,F,1
32028,2012/2013,08601,"Enna - Libera Universit della Sicilia Centrale ""KORE""",Sicilia,ISOLE,Laurea,03,"Social sciences, journalism and information",F,1099
32029,2012/2013,08601,"Enna - Libera Universit della Sicilia Centrale ""KORE""",Sicilia,ISOLE,Laurea,03,"Social sciences, journalism and information",M,406
32030,2012/2013,08601,"Enna - Libera Universit della Sicilia Centrale ""KORE""",Sicilia,ISOLE,Laurea Magistrale,03,"Social sciences, journalism and information",F,228
32031,2012/2013,08601,"Enna - Libera Universit della Sicilia Centrale ""KORE""",Sicilia,ISOLE,Laurea Magistrale,03,"Social sciences, journalism and information",M,26
32032,2012/2013,08601,"Enna - Libera Universit della Sicilia Centrale ""KORE""",Sicilia,ISOLE,Laurea Magistrale,04,"Business, administration and law",F,34
32033,2012/2013,08601,"Enna - Libera Universit della Sicilia Centrale ""KORE""",Sicilia,ISOLE,Laurea Magistrale Ciclo Unico,04,"Business, administration and law",M,386
32034,2012/2013,08601,"Enna - Libera Universit della Sicilia Centrale ""KORE""",Sicilia,ISOLE,Laurea Magistrale,04,"Business, administration and law",M,45
32035,2012/2013,08601,"Enna - Libera Universit della Sicilia Centrale ""KORE""",Sicilia,ISOLE,Laurea,04,"Business, administration and law",M,419
32036,2012/2013,08601,"Enna - Libera Universit della Sicilia Centrale ""KORE""",Sicilia,ISOLE,Laurea,04,"Business, administration and law",F,263
32037,2012/2013,08601,"Enna - Libera Universit della Sicilia Centrale ""KORE""",Sicilia,ISOLE,Laurea Magistrale Ciclo Unico,04,"Business, administration and law",F,603
32038,2012/2013,08601,"Enna - Libera Universit della Sicilia Centrale ""KORE""",Sicilia,ISOLE,Laurea,07,"Engineering, manufacturing and construction",F,82
32039,2012/2013,08601,"Enna - Libera Universit della Sicilia Centrale ""KORE""",Sicilia,ISOLE,Laurea,07,"Engineering, manufacturing and construction",M,360
32040,2012/2013,08601,"Enna - Libera Universit della Sicilia Centrale ""KORE""",Sicilia,ISOLE,Laurea Magistrale,07,"Engineering, manufacturing and construction",M,3
32041,2012/2013,08601,"Enna - Libera Universit della Sicilia Centrale ""KORE""",Sicilia,ISOLE,Laurea Magistrale Ciclo Unico,07,"Engineering, manufacturing and construction",F,149
32042,2012/2013,08601,"Enna - Libera Universit della Sicilia Centrale ""KORE""",Sicilia,ISOLE,Laurea Magistrale Ciclo Unico,07,"Engineering, manufacturing and construction",M,206
32043,2012/2013,08601,"Enna - Libera Universit della Sicilia Centrale ""KORE""",Sicilia,ISOLE,Laurea Magistrale,09,Health and welfare,F,5
32044,2012/2013,08601,"Enna - Libera Universit della Sicilia Centrale ""KORE""",Sicilia,ISOLE,Laurea Magistrale,09,Health and welfare,M,1
32045,2012/2013,08601,"Enna - Libera Universit della Sicilia Centrale ""KORE""",Sicilia,ISOLE,Laurea,09,Health and welfare,M,11
32046,2012/2013,08601,"Enna - Libera Universit della Sicilia Centrale ""KORE""",Sicilia,ISOLE,Laurea,09,Health and welfare,F,148
32047,2012/2013,08601,"Enna - Libera Universit della Sicilia Centrale ""KORE""",Sicilia,ISOLE,Laurea,10,Services,M,443
32048,2012/2013,08601,"Enna - Libera Universit della Sicilia Centrale ""KORE""",Sicilia,ISOLE,Laurea Magistrale,10,Services,F,33
32049,2012/2013,08601,"Enna - Libera Universit della Sicilia Centrale ""KORE""",Sicilia,ISOLE,Laurea Magistrale,10,Services,M,39
32050,2012/2013,08601,"Enna - Libera Universit della Sicilia Centrale ""KORE""",Sicilia,ISOLE,Laurea,10,Services,F,321
32051,2012/2013,08301,Messina - Universit degli studi,Sicilia,ISOLE,Laurea,01,Education,M,77
32052,2012/2013,08301,Messina - Universit degli studi,Sicilia,ISOLE,Laurea Magistrale,01,Education,F,354
32053,2012/2013,08301,Messina - Universit degli studi,Sicilia,ISOLE,Laurea Magistrale,01,Education,M,26
32054,2012/2013,08301,Messina - Universit degli studi,Sicilia,ISOLE,Vecchio Ordinamento,01,Education,F,74
32055,2012/2013,08301,Messina - Universit degli studi,Sicilia,ISOLE,Vecchio Ordinamento,01,Education,M,6
32056,2012/2013,08301,Messina - Universit degli studi,Sicilia,ISOLE,Laurea,01,Education,F,1337
32057,2012/2013,08301,Messina - Universit degli studi,Sicilia,ISOLE,Laurea Magistrale,02,Arts and humanities,F,365
32058,2012/2013,08301,Messina - Universit degli studi,Sicilia,ISOLE,Laurea Magistrale,02,Arts and humanities,M,84
32059,2012/2013,08301,Messina - Universit degli studi,Sicilia,ISOLE,Vecchio Ordinamento,02,Arts and humanities,M,16
32060,2012/2013,08301,Messina - Universit degli studi,Sicilia,ISOLE,Laurea,02,Arts and humanities,F,1603
32061,2012/2013,08301,Messina - Universit degli studi,Sicilia,ISOLE,Laurea,02,Arts and humanities,M,435
32062,2012/2013,08301,Messina - Universit degli studi,Sicilia,ISOLE,Vecchio Ordinamento,02,Arts and humanities,F,199
32063,2012/2013,08301,Messina - Universit degli studi,Sicilia,ISOLE,Laurea,03,"Social sciences, journalism and information",F,2614
32064,2012/2013,08301,Messina - Universit degli studi,Sicilia,ISOLE,Laurea,03,"Social sciences, journalism and information",M,1243
32065,2012/2013,08301,Messina - Universit degli studi,Sicilia,ISOLE,Laurea Magistrale,03,"Social sciences, journalism and information",F,719
32066,2012/2013,08301,Messina - Universit degli studi,Sicilia,ISOLE,Laurea Magistrale,03,"Social sciences, journalism and information",M,278
32067,2012/2013,08301,Messina - Universit degli studi,Sicilia,ISOLE,Vecchio Ordinamento,03,"Social sciences, journalism and information",F,50
32068,2012/2013,08301,Messina - Universit degli studi,Sicilia,ISOLE,Vecchio Ordinamento,03,"Social sciences, journalism and information",M,26
32069,2012/2013,08301,Messina - Universit degli studi,Sicilia,ISOLE,Laurea,04,"Business, administration and law",F,1241
32070,2012/2013,08301,Messina - Universit degli studi,Sicilia,ISOLE,Vecchio Ordinamento,04,"Business, administration and law",F,461
32071,2012/2013,08301,Messina - Universit degli studi,Sicilia,ISOLE,Laurea Magistrale Ciclo Unico,04,"Business, administration and law",M,1047
32072,2012/2013,08301,Messina - Universit degli studi,Sicilia,ISOLE,Laurea Magistrale Ciclo Unico,04,"Business, administration and law",F,1905
32073,2012/2013,08301,Messina - Universit degli studi,Sicilia,ISOLE,Laurea Magistrale,04,"Business, administration and law",M,184
