﻿_id,AnnoA,ClasseNOME,ClasseNUMERO,SESSO,Isc_S
4835,2011/2012,Classe non definita,LM-17,M,5
4836,2011/2012,Classe non definita,LM-18,F,2
4837,2011/2012,Classe non definita,LM-18,M,2
4838,2011/2012,Classe non definita,LM-22,F,2
4839,2011/2012,Classe non definita,LM-22,M,2
4840,2011/2012,Classe non definita,LM-23,F,15
4841,2011/2012,Classe non definita,LM-23,M,25
4842,2011/2012,Classe non definita,LM-28,M,4
4843,2011/2012,Classe non definita,LM-29,F,1
4844,2011/2012,Classe non definita,LM-29,M,12
4845,2011/2012,Classe non definita,LM-30,M,2
4846,2011/2012,Classe non definita,LM-31,M,1
4847,2011/2012,Classe non definita,LM-32,F,2
4848,2011/2012,Classe non definita,LM-32,M,4
4849,2011/2012,Classe non definita,LM-33,M,7
4850,2011/2012,Classe non definita,LM-35,F,1
4851,2011/2012,Classe non definita,LM-35,M,1
4852,2011/2012,Classe non definita,LM-36,F,2
4853,2011/2012,Classe non definita,LM-37,F,78
4854,2011/2012,Classe non definita,LM-37,M,5
4855,2011/2012,Classe non definita,LM-38,F,1
4856,2011/2012,Classe non definita,LM-40,F,3
4857,2011/2012,Classe non definita,LM-40,M,4
4858,2011/2012,Classe non definita,LM-41,F,130
4859,2011/2012,Classe non definita,LM-41,M,194
4860,2011/2012,Classe non definita,LM-42,F,3
4861,2011/2012,Classe non definita,LM-42,M,5
4862,2011/2012,Classe non definita,LM-45,M,1
4863,2011/2012,Classe non definita,LM-46,F,9
4864,2011/2012,Classe non definita,LM-46,M,6
4865,2011/2012,Classe non definita,LM-48,F,2
4866,2011/2012,Classe non definita,LM-51,F,21
4867,2011/2012,Classe non definita,LM-51,M,3
4868,2011/2012,Classe non definita,LM-52,F,23
4869,2011/2012,Classe non definita,LM-52,M,19
4870,2011/2012,Classe non definita,LM-54,M,2
4871,2011/2012,Classe non definita,LM-56,F,1
4872,2011/2012,Classe non definita,LM-56,M,2
4873,2011/2012,Classe non definita,LM-59,F,8
4874,2011/2012,Classe non definita,LM-59,M,3
4875,2011/2012,Classe non definita,LM-60,F,2
4876,2011/2012,Classe non definita,LM-60,M,1
4877,2011/2012,Classe non definita,LM-68,M,1
4878,2011/2012,Classe non definita,LM-69,F,2
4879,2011/2012,Classe non definita,LM-69,M,5
4880,2011/2012,Classe non definita,LM-73,M,1
4881,2011/2012,Classe non definita,LM-76,M,1
4882,2011/2012,Classe non definita,LM-77,F,36
4883,2011/2012,Classe non definita,LM-77,M,31
4884,2011/2012,Classe non definita,LM-78,F,1
4885,2011/2012,Classe non definita,LM-78,M,11
4886,2011/2012,Classe non definita,LM-80,F,1
4887,2011/2012,Classe non definita,LM-82,F,1
4888,2011/2012,Classe non definita,LM-82,M,1
4889,2011/2012,Classe non definita,LM-84,F,2
4890,2011/2012,Classe non definita,LM-84,M,1
4891,2011/2012,Classe non definita,LM-85,F,16
4892,2011/2012,Classe non definita,LM-86,F,1
4893,2011/2012,Classe non definita,LM-88,F,7
4894,2011/2012,Classe non definita,LM-88,M,4
4895,2011/2012,Classe non definita,LM-89,F,9
4896,2011/2012,Classe non definita,LM-89,M,3
4897,2011/2012,Classe non definita,LM-94,F,2
4898,2011/2012,Classe non definita,LM-94,M,1
4899,2011/2012,Classe non definita,LMG/01,F,80
4900,2011/2012,Classe non definita,LMG/01,M,54
4901,2011/2012,Conservazione dei beni architettonici e ambientali,LM-10,F,2
4902,2011/2012,Conservazione e restauro dei beni culturali,LMR/02,F,2
4903,2011/2012,Design,LM-12,F,244
4904,2011/2012,Design,LM-12,M,110
4905,2011/2012,Diagnostica per la conservazione dei beni culturali,L-43,F,36
4906,2011/2012,Diagnostica per la conservazione dei beni culturali,L-43,M,16
4907,2011/2012,"Discipline delle arti figurative, della musica, dello spettacolo e della moda",L-03,F,358
4908,2011/2012,"Discipline delle arti figurative, della musica, dello spettacolo e della moda",L-03,M,148
4909,2011/2012,Disegno industriale,L-04,F,337
4910,2011/2012,Disegno industriale,L-04,M,217
4911,2011/2012,Farmacia e farmacia industriale,LM-13,F,688
4912,2011/2012,Farmacia e farmacia industriale,LM-13,M,308
4913,2011/2012,Filologia moderna,LM-14,F,151
4914,2011/2012,Filologia moderna,LM-14,M,51
4915,2011/2012,"Filologia, letterature e storia dell'antichit",LM-15,F,4
4916,2011/2012,"Filologia, letterature e storia dell'antichit",LM-15,M,2
4917,2011/2012,Filosofia,L-05,F,67
4918,2011/2012,Filosofia,L-05,M,67
4919,2011/2012,Finanza,LM-16,F,144
4920,2011/2012,Finanza,LM-16,M,86
4921,2011/2012,Fisica,LM-17,F,18
4922,2011/2012,Fisica,LM-17,M,48
4923,2011/2012,Geografia,L-06,F,11
4924,2011/2012,Geografia,L-06,M,11
4925,2011/2012,Informatica,LM-18,F,67
4926,2011/2012,Informatica,LM-18,M,207
4927,2011/2012,Informazione e sistemi editoriali,LM-19,F,46
4928,2011/2012,Informazione e sistemi editoriali,LM-19,M,21
4929,2011/2012,Ingegneria aerospaziale e astronautica,LM-20,F,9
4930,2011/2012,Ingegneria aerospaziale e astronautica,LM-20,M,46
4931,2011/2012,Ingegneria biomedica,LM-21,F,23
4932,2011/2012,Ingegneria biomedica,LM-21,M,27
4933,2011/2012,Ingegneria chimica,LM-22,F,32
4934,2011/2012,Ingegneria chimica,LM-22,M,66
4935,2011/2012,Ingegneria civile,LM-23,F,47
4936,2011/2012,Ingegneria civile,LM-23,M,130
4937,2011/2012,Ingegneria civile e ambientale,L-07,F,257
4938,2011/2012,Ingegneria civile e ambientale,L-07,M,754
4939,2011/2012,Ingegneria dei sistemi edilizi,LM-24,F,61
4940,2011/2012,Ingegneria dei sistemi edilizi,LM-24,M,86
4941,2011/2012,Ingegneria della sicurezza,LM-26,F,1
4942,2011/2012,Ingegneria della sicurezza,LM-26,M,2
4943,2011/2012,Ingegneria dell'automazione,LM-25,F,26
4944,2011/2012,Ingegneria dell'automazione,LM-25,M,110
4945,2011/2012,Ingegneria delle telecomunicazioni,LM-27,F,59
4946,2011/2012,Ingegneria delle telecomunicazioni,LM-27,M,234
4947,2011/2012,Ingegneria dell'informazione,L-08,F,539
4948,2011/2012,Ingegneria dell'informazione,L-08,M,2078
4949,2011/2012,Ingegneria elettrica,LM-28,F,13
4950,2011/2012,Ingegneria elettrica,LM-28,M,37
4951,2011/2012,Ingegneria elettronica,LM-29,F,52
4952,2011/2012,Ingegneria elettronica,LM-29,M,254
4953,2011/2012,Ingegneria energetica e nucleare,LM-30,F,20
4954,2011/2012,Ingegneria energetica e nucleare,LM-30,M,53
4955,2011/2012,Ingegneria gestionale,LM-31,F,198
4956,2011/2012,Ingegneria gestionale,LM-31,M,276
4957,2011/2012,Ingegneria industriale,L-09,F,498
4958,2011/2012,Ingegneria industriale,L-09,M,2280
4959,2011/2012,Ingegneria informatica,LM-32,F,85
4960,2011/2012,Ingegneria informatica,LM-32,M,247
4961,2011/2012,Ingegneria meccanica,LM-33,F,50
4962,2011/2012,Ingegneria meccanica,LM-33,M,370
4963,2011/2012,Ingegneria navale,LM-34,F,2
4964,2011/2012,Ingegneria navale,LM-34,M,7
4965,2011/2012,Ingegneria per l'ambiente e il territorio,LM-35,F,48
4966,2011/2012,Ingegneria per l'ambiente e il territorio,LM-35,M,112
4967,2011/2012,Lettere,L-10,F,361
4968,2011/2012,Lettere,L-10,M,168
4969,2011/2012,Lingue e culture moderne,L-11,F,2787
4970,2011/2012,Lingue e culture moderne,L-11,M,701
4971,2011/2012,Lingue e letterature dell'Africa e dell'Asia,LM-36,F,26
4972,2011/2012,Lingue e letterature dell'Africa e dell'Asia,LM-36,M,14
4973,2011/2012,Lingue e letterature moderne europee e americane,LM-37,F,313
4974,2011/2012,Lingue e letterature moderne europee e americane,LM-37,M,49
4975,2011/2012,Lingue moderne per la comunicazione e la cooperazione internazionale,LM-38,F,241
4976,2011/2012,Lingue moderne per la comunicazione e la cooperazione internazionale,LM-38,M,48
4977,2011/2012,Linguistica,LM-39,F,63
4978,2011/2012,Linguistica,LM-39,M,10
4979,2011/2012,Magistrali in giurisprudenza,LMG/01,F,1988
4980,2011/2012,Magistrali in giurisprudenza,LMG/01,M,787
4981,2011/2012,Matematica,LM-40,F,23
4982,2011/2012,Matematica,LM-40,M,29
4983,2011/2012,Mediazione linguistica,L-12,F,1530
4984,2011/2012,Mediazione linguistica,L-12,M,390
4985,2011/2012,Medicina e chirurgia,LM-41,F,791
4986,2011/2012,Medicina e chirurgia,LM-41,M,966
4987,2011/2012,Medicina veterinaria,LM-42,F,65
4988,2011/2012,Medicina veterinaria,LM-42,M,39
4989,2011/2012,Metodologie informatiche per le discipline umanistiche,LM-43,F,2
4990,2011/2012,Metodologie informatiche per le discipline umanistiche,LM-43,M,1
4991,2011/2012,Modellistica matematico-fisica per l'ingegneria,LM-44,F,29
4992,2011/2012,Modellistica matematico-fisica per l'ingegneria,LM-44,M,53
4993,2011/2012,Musicologia e beni musicali,LM-45,F,21
4994,2011/2012,Musicologia e beni musicali,LM-45,M,5
4995,2011/2012,Odontoiatria e protesi dentaria,LM-46,F,62
4996,2011/2012,Odontoiatria e protesi dentaria,LM-46,M,65
4997,2011/2012,Organizzazione e gestione dei servizi per lo sport e le attivit motorie,LM-47,F,4
4998,2011/2012,Organizzazione e gestione dei servizi per lo sport e le attivit motorie,LM-47,M,1
4999,2011/2012,Pianificazione territoriale urbanistica e ambientale,LM-48,F,64
5000,2011/2012,Pianificazione territoriale urbanistica e ambientale,LM-48,M,39
5001,2011/2012,Professioni sanitarie della prevenzione,L/SNT4,F,26
5002,2011/2012,Professioni sanitarie della prevenzione,L/SNT4,M,9
5003,2011/2012,Professioni sanitarie della riabilitazione,L/SNT2,F,170
5004,2011/2012,Professioni sanitarie della riabilitazione,L/SNT2,M,151
5005,2011/2012,Professioni sanitarie tecniche,L/SNT3,F,183
5006,2011/2012,Professioni sanitarie tecniche,L/SNT3,M,81
5007,2011/2012,"Professioni sanitarie, infermieristiche e professione sanitaria ostetrica",L/SNT1,F,2113
5008,2011/2012,"Professioni sanitarie, infermieristiche e professione sanitaria ostetrica",L/SNT1,M,549
5009,2011/2012,Progettazione e gestione dei sistemi turistici,LM-49,F,61
5010,2011/2012,Progettazione e gestione dei sistemi turistici,LM-49,M,30
5011,2011/2012,Programmazione e gestione dei servizi educativi,LM-50,F,30
5012,2011/2012,Programmazione e gestione dei servizi educativi,LM-50,M,2
5013,2011/2012,Psicologia,LM-51,F,251
5014,2011/2012,Psicologia,LM-51,M,46
5015,2011/2012,Relazioni internazionali,LM-52,F,286
5016,2011/2012,Relazioni internazionali,LM-52,M,173
5017,2011/2012,Scienza e ingegneria dei materiali,LM-53,F,29
5018,2011/2012,Scienza e ingegneria dei materiali,LM-53,M,61
5019,2011/2012,Scienze biologiche,L-13,F,295
5020,2011/2012,Scienze biologiche,L-13,M,143
5021,2011/2012,Scienze chimiche,LM-54,F,27
5022,2011/2012,Scienze chimiche,LM-54,M,17
5023,2011/2012,Scienze cognitive,LM-55,F,27
5024,2011/2012,Scienze cognitive,LM-55,M,15
5025,2011/2012,Scienze dei beni culturali,L-01,F,65
5026,2011/2012,Scienze dei beni culturali,L-01,M,28
5027,2011/2012,Scienze dei servizi giuridici,L-14,F,483
5028,2011/2012,Scienze dei servizi giuridici,L-14,M,161
5029,2011/2012,Scienze del servizio sociale,L-39,F,74
5030,2011/2012,Scienze del servizio sociale,L-39,M,11
5031,2011/2012,Scienze del turismo,L-15,F,510
5032,2011/2012,Scienze del turismo,L-15,M,211
5033,2011/2012,Scienze della comunicazione,L-20,F,917
5034,2011/2012,Scienze della comunicazione,L-20,M,358
5035,2011/2012,"Scienze della comunicazione pubblica, d'impresa e pubblicit",LM-59,F,126
5036,2011/2012,"Scienze della comunicazione pubblica, d'impresa e pubblicit",LM-59,M,36
5037,2011/2012,Scienze della difesa e della sicurezza,L/DS,F,4
5038,2011/2012,Scienze della difesa e della sicurezza,L/DS,M,36
5039,2011/2012,Scienze della formazione primaria,LM-85 bis,F,48
5040,2011/2012,Scienze della Formazione Primaria - Quadriennale,LM-85 bis,F,152
5041,2011/2012,Scienze della Formazione Primaria - Quadriennale,LM-85 bis,M,8
5042,2011/2012,Scienze della mediazione linguistica,L-12,F,433
5043,2011/2012,Scienze della mediazione linguistica,L-12,M,86
5044,2011/2012,Scienze della natura,LM-60,F,4
5045,2011/2012,Scienze della natura,LM-60,M,2
5046,2011/2012,Scienze della nutrizione umana,LM-61,F,15
5047,2011/2012,"Scienze della pianificazione territoriale, urbanistica, paesaggistica e ambientale",L-21,F,113
5048,2011/2012,"Scienze della pianificazione territoriale, urbanistica, paesaggistica e ambientale",L-21,M,93
5049,2011/2012,Scienze della politica,LM-62,F,92
5050,2011/2012,Scienze della politica,LM-62,M,50
5051,2011/2012,Scienze della Terra,L-34,F,4
5052,2011/2012,Scienze della Terra,L-34,M,3
5053,2011/2012,Scienze dell'amministrazione,L-16,F,32
5054,2011/2012,Scienze dell'amministrazione,L-16,M,16
5055,2011/2012,Scienze dell'amministrazione e dell'organizzazione,L-16,F,161
5056,2011/2012,Scienze dell'amministrazione e dell'organizzazione,L-16,M,77
5057,2011/2012,Scienze dell'architettura,L-17,F,462
5058,2011/2012,Scienze dell'architettura,L-17,M,433
5059,2011/2012,Scienze dell'architettura e dell'ingegneria edile,L-17,F,206
5060,2011/2012,Scienze dell'architettura e dell'ingegneria edile,L-17,M,167
5061,2011/2012,Scienze dell'architettura e dell'ingegneria edile,L-23,F,56
5062,2011/2012,Scienze dell'architettura e dell'ingegneria edile,L-23,M,80
5063,2011/2012,Scienze delle attivita motorie e sportive,L-22,F,28
5064,2011/2012,Scienze delle attivita motorie e sportive,L-22,M,52
5065,2011/2012,Scienze delle attivit motorie e sportive,L-22,F,59
5066,2011/2012,Scienze delle attivit motorie e sportive,L-22,M,122
5067,2011/2012,Scienze delle professioni sanitarie della prevenzione,LM/SNT4,F,1
5068,2011/2012,Scienze delle professioni sanitarie della prevenzione,LM/SNT4,M,1
5069,2011/2012,Scienze delle professioni sanitarie tecniche,LM/SNT3,F,1
5070,2011/2012,Scienze delle professioni sanitarie tecniche,LM/SNT3,M,1
5071,2011/2012,Scienze delle pubbliche amministrazioni,LM-63,F,50
5072,2011/2012,Scienze delle pubbliche amministrazioni,LM-63,M,44
5073,2011/2012,Scienze delle religioni,LM-64,M,3
5074,2011/2012,Scienze dell'economia,LM-56,F,296
5075,2011/2012,Scienze dell'economia,LM-56,M,240
5076,2011/2012,Scienze dell'economia e della gestione aziendale,L-18,F,4346
5077,2011/2012,Scienze dell'economia e della gestione aziendale,L-18,M,2514
5078,2011/2012,Scienze dell'educazione degli adulti e della formazione continua,LM-57,F,16
5079,2011/2012,Scienze dell'educazione degli adulti e della formazione continua,LM-57,M,5
5080,2011/2012,Scienze dell'educazione e della formazione,L-19,F,747
5081,2011/2012,Scienze dell'educazione e della formazione,L-19,M,83
5082,2011/2012,Scienze dello spettacolo e produzione multimediale,LM-65,F,97
5083,2011/2012,Scienze dello spettacolo e produzione multimediale,LM-65,M,47
5084,2011/2012,Scienze dell'universo,LM-58,F,3
5085,2011/2012,Scienze dell'universo,LM-58,M,9
5086,2011/2012,Scienze e tecniche delle attivit motorie preventive e adattate,LM-67,F,19
5087,2011/2012,Scienze e tecniche delle attivit motorie preventive e adattate,LM-67,M,20
5088,2011/2012,Scienze e tecniche dell'edilizia,L-23,F,137
5089,2011/2012,Scienze e tecniche dell'edilizia,L-23,M,200
5090,2011/2012,Scienze e tecniche dello sport,LM-68,F,6
5091,2011/2012,Scienze e tecniche dello sport,LM-68,M,14
5092,2011/2012,Scienze e tecniche psicologiche,L-24,F,533
5093,2011/2012,Scienze e tecniche psicologiche,L-24,M,112
5094,2011/2012,Scienze e tecnologie agrarie,LM-69,F,33
5095,2011/2012,Scienze e tecnologie agrarie,LM-69,M,38
5096,2011/2012,Scienze e tecnologie agrarie e forestali,L-25,F,77
5097,2011/2012,Scienze e tecnologie agrarie e forestali,L-25,M,113
5098,2011/2012,"Scienze e tecnologie agrarie, agroalimentari e forestali",L-25,F,12
5099,2011/2012,"Scienze e tecnologie agrarie, agroalimentari e forestali",L-25,M,34
5100,2011/2012,"Scienze e tecnologie agrarie, agroalimentari e forestali",L-26,F,17
5101,2011/2012,"Scienze e tecnologie agrarie, agroalimentari e forestali",L-26,M,19
5102,2011/2012,Scienze e tecnologie alimentari,L-26,F,163
5103,2011/2012,Scienze e tecnologie alimentari,L-26,M,117
5104,2011/2012,Scienze e tecnologie alimentari,LM-70,F,24
5105,2011/2012,Scienze e tecnologie alimentari,LM-70,M,17
5106,2011/2012,Scienze e tecnologie chimiche,L-27,F,173
5107,2011/2012,Scienze e tecnologie chimiche,L-27,M,136
5108,2011/2012,Scienze e tecnologie della chimica industriale,LM-71,F,29
5109,2011/2012,Scienze e tecnologie della chimica industriale,LM-71,M,36
5110,2011/2012,Scienze e tecnologie della navigazione,L-28,F,1
5111,2011/2012,Scienze e tecnologie della navigazione,L-28,M,4
5112,2011/2012,"Scienze e tecnologie delle arti figurative, della musica, dello spettacolo e della moda",L-03,F,91
5113,2011/2012,"Scienze e tecnologie delle arti figurative, della musica, dello spettacolo e della moda",L-03,M,38
5114,2011/2012,Scienze e tecnologie farmaceutiche,L-29,F,174
5115,2011/2012,Scienze e tecnologie farmaceutiche,L-29,M,48
5116,2011/2012,Scienze e tecnologie fisiche,L-30,F,72
5117,2011/2012,Scienze e tecnologie fisiche,L-30,M,78
5118,2011/2012,Scienze e tecnologie forestali ed ambientali,LM-73,F,5
5119,2011/2012,Scienze e tecnologie forestali ed ambientali,LM-73,M,8
5120,2011/2012,Scienze e tecnologie geologiche,LM-74,F,16
5121,2011/2012,Scienze e tecnologie geologiche,LM-74,M,12
5122,2011/2012,Scienze e tecnologie informatiche,L-31,F,174
5123,2011/2012,Scienze e tecnologie informatiche,L-31,M,664
5124,2011/2012,Scienze e tecnologie per l'ambiente e il territorio,LM-75,F,8
5125,2011/2012,Scienze e tecnologie per l'ambiente e il territorio,LM-75,M,4
5126,2011/2012,Scienze e tecnologie per l'ambiente e la natura,L-32,F,80
5127,2011/2012,Scienze e tecnologie per l'ambiente e la natura,L-32,M,43
5128,2011/2012,Scienze e tecnologie zootecniche e delle produzioni animali,L-38,F,14
5129,2011/2012,Scienze e tecnologie zootecniche e delle produzioni animali,L-38,M,13
5130,2011/2012,Scienze economiche,L-33,F,1839
5131,2011/2012,Scienze economiche,L-33,M,1205
5132,2011/2012,Scienze economiche per l'ambiente e la cultura,LM-76,F,57
5133,2011/2012,Scienze economiche per l'ambiente e la cultura,LM-76,M,13
5134,2011/2012,Scienze economico-aziendali,LM-77,F,1179
5135,2011/2012,Scienze economico-aziendali,LM-77,M,604
5136,2011/2012,Scienze filosofiche,LM-78,F,18
5137,2011/2012,Scienze filosofiche,LM-78,M,31
5138,2011/2012,Scienze geofisiche,LM-79,M,2
5139,2011/2012,Scienze geografiche,L-06,F,8
5140,2011/2012,Scienze geografiche,L-06,M,4
5141,2011/2012,Scienze geografiche,LM-80,F,5
5142,2011/2012,Scienze geografiche,LM-80,M,3
5143,2011/2012,Scienze geologiche,L-34,F,25
5144,2011/2012,Scienze geologiche,L-34,M,43
5145,2011/2012,Scienze giuridiche,L-14,F,124
5146,2011/2012,Scienze giuridiche,L-14,M,44
5147,2011/2012,Scienze giuridiche - Quinquennale,LMG/01,F,9
5148,2011/2012,Scienze giuridiche - Quinquennale,LMG/01,M,7
5149,2011/2012,Scienze infermieristiche e ostetriche,LM/SNT1,F,15
5150,2011/2012,Scienze infermieristiche e ostetriche,LM/SNT1,M,2
5151,2011/2012,Scienze matematiche,L-35,F,100
5152,2011/2012,Scienze matematiche,L-35,M,79
5153,2011/2012,Scienze pedagogiche,LM-85,F,54
5154,2011/2012,Scienze pedagogiche,LM-85,M,6
5155,2011/2012,Scienze per la conservazione dei beni culturali,LM-11,F,10
5156,2011/2012,Scienze per la conservazione dei beni culturali,LM-11,M,2
5157,2011/2012,Scienze per la cooperazione allo sviluppo,LM-81,F,93
5158,2011/2012,Scienze per la cooperazione allo sviluppo,LM-81,M,41
5159,2011/2012,Scienze politiche e delle relazioni internazionali,L-36,F,1302
5160,2011/2012,Scienze politiche e delle relazioni internazionali,L-36,M,735
5161,2011/2012,Scienze riabilitative delle professioni sanitarie,LM/SNT2,F,3
5162,2011/2012,Scienze riabilitative delle professioni sanitarie,LM/SNT2,M,1
5163,2011/2012,"Scienze sociali per la cooperazione, lo sviluppo e la pace",L-37,F,145
5164,2011/2012,"Scienze sociali per la cooperazione, lo sviluppo e la pace",L-37,M,89
5165,2011/2012,Scienze sociologiche,L-40,F,43
5166,2011/2012,Scienze sociologiche,L-40,M,17
5167,2011/2012,Scienze statistiche,L-41,F,15
5168,2011/2012,Scienze statistiche,L-41,M,15
5169,2011/2012,Scienze statistiche,LM-82,F,32
5170,2011/2012,Scienze statistiche,LM-82,M,16
5171,2011/2012,Scienze statistiche attuariali e finanziarie,LM-83,F,16
5172,2011/2012,Scienze statistiche attuariali e finanziarie,LM-83,M,9
5173,2011/2012,Scienze storiche,L-42,F,22
5174,2011/2012,Scienze storiche,L-42,M,16
5175,2011/2012,Scienze storiche,LM-84,F,42
5176,2011/2012,Scienze storiche,LM-84,M,31
5177,2011/2012,Scienze zootecniche e tecnologie  animali,LM-86,F,2
5178,2011/2012,Scienze zootecniche e tecnologie  animali,LM-86,M,3
5179,2011/2012,Scienze zootecniche e tecnologie delle produzioni animali,L-38,F,50
5180,2011/2012,Scienze zootecniche e tecnologie delle produzioni animali,L-38,M,15
5181,2011/2012,Servizio sociale,L-39,F,297
5182,2011/2012,Servizio sociale,L-39,M,42
5183,2011/2012,Servizio sociale e politiche sociali,LM-87,F,59
5184,2011/2012,Servizio sociale e politiche sociali,LM-87,M,8
5185,2011/2012,Sociologia,L-40,F,166
5186,2011/2012,Sociologia,L-40,M,66
5187,2011/2012,Sociologia e ricerca sociale,LM-88,F,54
5188,2011/2012,Sociologia e ricerca sociale,LM-88,M,18
5189,2011/2012,Specialistiche in antropologia culturale ed etnologia,LM-01,F,2
5190,2011/2012,Specialistiche in antropologia culturale ed etnologia,LM-01,M,2
5191,2011/2012,Specialistiche in archeologia,LM-02,F,2
5192,2011/2012,Specialistiche in archeologia,LM-02,M,1
5193,2011/2012,Specialistiche in architettura del paesaggio,LM-03,F,6
5194,2011/2012,Specialistiche in architettura e ingegneria edile,LM-04,F,271
5195,2011/2012,Specialistiche in architettura e ingegneria edile,LM-04,M,272
5196,2011/2012,Specialistiche in biologia,LM-06,F,9
5197,2011/2012,Specialistiche in biologia,LM-06,M,8
5198,2011/2012,Specialistiche in biotecnologie agrarie,LM-07,F,2
5199,2011/2012,Specialistiche in biotecnologie industriali,LM-08,M,1
5200,2011/2012,"Specialistiche in biotecnologie mediche, veterinarie e farmaceutiche",LM-09,F,4
5201,2011/2012,"Specialistiche in biotecnologie mediche, veterinarie e farmaceutiche",LM-09,M,1
5202,2011/2012,Specialistiche in conservazione e restauro del patrimonio storico-artistico,LM-11,F,1
5203,2011/2012,Specialistiche in conservazione e restauro del patrimonio storico-artistico,LM-11,M,1
5204,2011/2012,"Specialistiche in editoria, comunicazione multimediale e giornalismo",LM-19,F,5
5205,2011/2012,Specialistiche in farmacia e farmacia industriale,LM-13,F,1079
5206,2011/2012,Specialistiche in farmacia e farmacia industriale,LM-13,M,643
5207,2011/2012,Specialistiche in filologia e letterature dell'antichita,LM-15,F,1
5208,2011/2012,Specialistiche in filologia moderna,LM-14,F,7
5209,2011/2012,Specialistiche in filologia moderna,LM-14,M,2
5210,2011/2012,"Specialistiche in filosofia teoretica, morale, politica ed estetica",LM-78,F,1
5211,2011/2012,"Specialistiche in filosofia teoretica, morale, politica ed estetica",LM-78,M,2
5212,2011/2012,Specialistiche in finanza,LM-16,F,12
5213,2011/2012,Specialistiche in finanza,LM-16,M,9
5214,2011/2012,Specialistiche in fisica,LM-17,M,1
5215,2011/2012,Specialistiche in giurisprudenza,LM/SC-GIUR,F,51
5216,2011/2012,Specialistiche in giurisprudenza,LM/SC-GIUR,M,29
5217,2011/2012,Specialistiche in informatica,LM-18,F,8
5218,2011/2012,Specialistiche in informatica,LM-18,M,32
5219,2011/2012,Specialistiche in ingegneria aerospaziale e astronautica,LM-20,F,4
5220,2011/2012,Specialistiche in ingegneria aerospaziale e astronautica,LM-20,M,15
5221,2011/2012,Specialistiche in ingegneria biomedica,LM-21,F,4
5222,2011/2012,Specialistiche in ingegneria biomedica,LM-21,M,10
5223,2011/2012,Specialistiche in ingegneria chimica,LM-22,F,8
5224,2011/2012,Specialistiche in ingegneria chimica,LM-22,M,8
5225,2011/2012,Specialistiche in ingegneria civile,LM-23,F,12
5226,2011/2012,Specialistiche in ingegneria civile,LM-23,M,40
5227,2011/2012,Specialistiche in ingegneria dell'automazione,LM-25,F,4
5228,2011/2012,Specialistiche in ingegneria dell'automazione,LM-25,M,13
5229,2011/2012,Specialistiche in ingegneria delle telecomunicazioni,LM-27,F,12
5230,2011/2012,Specialistiche in ingegneria delle telecomunicazioni,LM-27,M,46
5231,2011/2012,Specialistiche in ingegneria elettrica,LM-28,M,10
5232,2011/2012,Specialistiche in ingegneria elettronica,LM-29,F,8
5233,2011/2012,Specialistiche in ingegneria elettronica,LM-29,M,53
5234,2011/2012,Specialistiche in ingegneria energetica e nucleare,LM-30,F,1
5235,2011/2012,Specialistiche in ingegneria energetica e nucleare,LM-30,M,5
5236,2011/2012,Specialistiche in ingegneria gestionale,LM-31,F,12
5237,2011/2012,Specialistiche in ingegneria gestionale,LM-31,M,27
5238,2011/2012,Specialistiche in ingegneria informatica,LM-32,F,25
5239,2011/2012,Specialistiche in ingegneria informatica,LM-32,M,104
5240,2011/2012,Specialistiche in ingegneria meccanica,LM-33,F,9
5241,2011/2012,Specialistiche in ingegneria meccanica,LM-33,M,58
5242,2011/2012,Specialistiche in ingegneria navale,LM-34,M,2
5243,2011/2012,Specialistiche in ingegneria per l'ambiente e il territorio,LM-35,F,15
5244,2011/2012,Specialistiche in ingegneria per l'ambiente e il territorio,LM-35,M,17
5245,2011/2012,Specialistiche in interpretariato di conferenza,LM-94,F,6
5246,2011/2012,Specialistiche in lingua e cultura italiana,LM-14,F,6
5247,2011/2012,Specialistiche in lingua e cultura italiana,LM-14,M,3
5248,2011/2012,Specialistiche in lingue e letterature afroasiatiche,LM-36,F,3
5249,2011/2012,Specialistiche in lingue e letterature afroasiatiche,LM-36,M,1
5250,2011/2012,Specialistiche in lingue e letterature moderne euroamericane,LM-37,F,25
5251,2011/2012,Specialistiche in lingue e letterature moderne euroamericane,LM-37,M,8
5252,2011/2012,Specialistiche in lingue straniere per la comunicazione internazionale,LM-38,F,27
5253,2011/2012,Specialistiche in lingue straniere per la comunicazione internazionale,LM-38,M,4
5254,2011/2012,Specialistiche in linguistica,LM-39,F,10
5255,2011/2012,Specialistiche in linguistica,LM-39,M,3
5256,2011/2012,Specialistiche in matematica,LM-40,F,3
5257,2011/2012,Specialistiche in matematica,LM-40,M,4
5258,2011/2012,Specialistiche in medicina e chirurgia,LM-41,F,893
5259,2011/2012,Specialistiche in medicina e chirurgia,LM-41,M,1082
5260,2011/2012,Specialistiche in medicina veterinaria,LM-42,F,100
5261,2011/2012,Specialistiche in medicina veterinaria,LM-42,M,54
5262,2011/2012,Specialistiche in modellistica matematico-fisica per l'ingegneria,LM-44,M,2
5263,2011/2012,Specialistiche in musicologia e beni musicali,LM-45,F,1
5264,2011/2012,Specialistiche in musicologia e beni musicali,LM-45,M,1
5265,2011/2012,Specialistiche in odontoiatria e protesi dentaria,LM-46,F,65
