﻿_id,ANNO_ACCADEMICO,TIPO_ISTITUTO,AREA ISTITUTO,NOME_ISTITUTO,COMUNE_SEDE,COD_ISTITUTO,REGIONE_ISTITUTO,AREA_CORSO,TIPO_CORSO,SCUOLA_AGGREGAZIONE,CLASSE,CORSO,GENERE,ISCR_STRANIERI
6953,2020-2021,Istituto Musicale Pareggiato,Area Musicale/Coreutica,Luigi Boccherini,LUCCA,7268,TOSCANA,Strumenti ad arco e a corda,AFAM_Corso Diploma accademico 1L,CONTRABBASSO,DCPL16,Contrabbasso,M,1
6954,2020-2021,Istituto Musicale Pareggiato,Area Musicale/Coreutica,Luigi Boccherini,LUCCA,7268,TOSCANA,Strumenti ad arco e a corda,AFAM_Corso Diploma accademico 1L,VIOLA,DCPL52,Viola,M,1
6955,2020-2021,Istituto Musicale Pareggiato,Area Musicale/Coreutica,Luigi Boccherini,LUCCA,7268,TOSCANA,Strumenti ad arco e a corda,AFAM_Corso Diploma accademico 2L,CHITARRA,DCSL09,Chitarra,F,1
6956,2020-2021,Istituto Musicale Pareggiato,Area Musicale/Coreutica,Luigi Boccherini,LUCCA,7268,TOSCANA,Strumenti ad arco e a corda,AFAM_Corso Diploma accademico 2L,CHITARRA,DCSL09,Chitarra,M,3
6957,2020-2021,Istituto Musicale Pareggiato,Area Musicale/Coreutica,Luigi Boccherini,LUCCA,7268,TOSCANA,Strumenti ad arco e a corda,AFAM_Corso Diploma accademico 2L,VIOLINO,DCSL54,Violino,F,2
6958,2020-2021,Istituto Musicale Pareggiato,Area Musicale/Coreutica,Orazio Vecchi - Antonio Tonelli,MODENA e CARPI (MO),7264,EMILIA ROMAGNA,Canto e teatro musicale,AFAM_Corso Diploma accademico 1L,CANTO,DCPL06,Canto,F,2
6959,2020-2021,Istituto Musicale Pareggiato,Area Musicale/Coreutica,Orazio Vecchi - Antonio Tonelli,MODENA e CARPI (MO),7264,EMILIA ROMAGNA,Canto e teatro musicale,AFAM_Corso Diploma accademico 1L,CANTO,DCPL06,Canto,M,2
6960,2020-2021,Istituto Musicale Pareggiato,Area Musicale/Coreutica,Orazio Vecchi - Antonio Tonelli,MODENA e CARPI (MO),7264,EMILIA ROMAGNA,Canto e teatro musicale,AFAM_Corso Diploma accademico 2L,CANTO,DCSL06,Canto,M,1
6961,2020-2021,Istituto Musicale Pareggiato,Area Musicale/Coreutica,Orazio Vecchi - Antonio Tonelli,MODENA e CARPI (MO),7264,EMILIA ROMAGNA,Didattica della musica,AFAM_Corso Diploma accademico 1L,DIDATTICA DELLA MUSICA,DCPL21,Didattica della Musica,F,1
6962,2020-2021,Istituto Musicale Pareggiato,Area Musicale/Coreutica,Orazio Vecchi - Antonio Tonelli,MODENA e CARPI (MO),7264,EMILIA ROMAGNA,Strumenti a fiato,AFAM_Corso Diploma accademico 1L,TROMBA,DCPL46,Tromba,M,2
6963,2020-2021,Istituto Musicale Pareggiato,Area Musicale/Coreutica,Orazio Vecchi - Antonio Tonelli,MODENA e CARPI (MO),7264,EMILIA ROMAGNA,Strumenti a fiato,AFAM_Corso Diploma accademico 2L,CLARINETTO,DCSL11,Clarinetto,M,1
6964,2020-2021,Istituto Musicale Pareggiato,Area Musicale/Coreutica,Orazio Vecchi - Antonio Tonelli,MODENA e CARPI (MO),7264,EMILIA ROMAGNA,Strumenti a tastiera e a percussione,AFAM_Corso Diploma accademico 1L,PIANOFORTE,DCPL39,Pianoforte,F,1
6965,2020-2021,Istituto Musicale Pareggiato,Area Musicale/Coreutica,P.I. Tchaikovsky,NOCERA TERINESE (CZ),7253,CALABRIA,Strumenti a tastiera e a percussione,AFAM_Corso Diploma accademico 1L,FISARMONICA,DCPL26,Fisarmonica,F,1
6966,2020-2021,Istituto Musicale Pareggiato,Area Musicale/Coreutica,P.I. Tchaikovsky,NOCERA TERINESE (CZ),7253,CALABRIA,Strumenti a tastiera e a percussione,AFAM_Corso Diploma accademico 1L,FISARMONICA,DCPL26,Fisarmonica,M,1
6967,2020-2021,Istituto Musicale Pareggiato,Area Musicale/Coreutica,P.I. Tchaikovsky,NOCERA TERINESE (CZ),7253,CALABRIA,Strumenti a tastiera e a percussione,AFAM_Corso Diploma accademico 1L,PIANOFORTE,DCPL39,Pianoforte,F,1
6968,2020-2021,Istituto Musicale Pareggiato,Area Musicale/Coreutica,P.I. Tchaikovsky,NOCERA TERINESE (CZ),7253,CALABRIA,Strumenti a tastiera e a percussione,AFAM_Corso Diploma accademico 1L,PIANOFORTE,DCPL39,Pianoforte,M,2
6969,2020-2021,Istituto Musicale Pareggiato,Area Musicale/Coreutica,P.I. Tchaikovsky,NOCERA TERINESE (CZ),7253,CALABRIA,Strumenti a tastiera e a percussione,AFAM_Corso Diploma accademico 2L,PIANOFORTE,DCSL39,Pianoforte,F,1
6970,2020-2021,Istituto Musicale Pareggiato,Area Musicale/Coreutica,Pietro Mascagni,LIVORNO,7298,TOSCANA,Canto e teatro musicale,AFAM_Corso Diploma accademico 1L,CANTO,DCPL06,Canto,F,1
6971,2020-2021,Istituto Musicale Pareggiato,Area Musicale/Coreutica,R. Franci,SIENA,7226,TOSCANA,Strumenti a fiato,AFAM_Corso Diploma accademico 1L,CLARINETTO,DCPL11,Clarinetto,M,1
6972,2020-2021,Istituto Musicale Pareggiato,Area Musicale/Coreutica,R. Franci,SIENA,7226,TOSCANA,Strumenti a fiato,AFAM_Corso Diploma accademico 1L,FLAUTO,DCPL27,Flauto,F,1
6973,2020-2021,Istituto Musicale Pareggiato,Area Musicale/Coreutica,R. Franci,SIENA,7226,TOSCANA,Strumenti a tastiera e a percussione,AFAM_Corso Diploma accademico 1L,PIANOFORTE,DCPL39,Pianoforte,F,2
6974,2020-2021,Istituto superiore per le Industrie Artistiche,Area Artistica,"",FAENZA (RA),7303,EMILIA ROMAGNA,Disegno industriale,AFAM_Corso Diploma accademico 2L,DESIGN,DISL02,Design della Comunicazione,F,1
6975,2020-2021,Istituto superiore per le Industrie Artistiche,Area Artistica,"",FIRENZE,7197,TOSCANA,Disegno industriale,AFAM_Corso Diploma accademico 1L,DESIGN,DIPL02,Design,F,1
6976,2020-2021,Istituto superiore per le Industrie Artistiche,Area Artistica,"",FIRENZE,7197,TOSCANA,Disegno industriale,AFAM_Corso Diploma accademico 2L,DESIGN,DISL02,Design del Prodotto,F,4
6977,2020-2021,Istituto superiore per le Industrie Artistiche,Area Artistica,"",FIRENZE,7197,TOSCANA,Disegno industriale,AFAM_Corso Diploma accademico 2L,DESIGN,DISL02,Design del Prodotto,M,1
6978,2020-2021,Istituto superiore per le Industrie Artistiche,Area Artistica,"",FIRENZE,7197,TOSCANA,Disegno industriale,AFAM_Corso Diploma accademico 2L,DESIGN,DISL02,Design della Comunicazione,F,5
6979,2020-2021,Istituto superiore per le Industrie Artistiche,Area Artistica,"",FIRENZE,7197,TOSCANA,Disegno industriale,AFAM_Corso Diploma accademico 2L,DESIGN,DISL02,Design della Comunicazione,M,2
6980,2020-2021,Istituto superiore per le Industrie Artistiche,Area Artistica,"",PESCARA,34050,ABRUZZO,Disegno industriale,AFAM_Corso Diploma accademico 1L,DESIGN,DIPL02,Design del Prodotto e della Comunicazione - sede Pescara,F,1
6981,2020-2021,Istituto superiore per le Industrie Artistiche,Area Artistica,"",ROMA,7241,LAZIO,Disegno industriale,AFAM_Corso Diploma accademico 1L,DESIGN,DIPL02,Design,F,1
6982,2020-2021,Istituto superiore per le Industrie Artistiche,Area Artistica,"",ROMA,7241,LAZIO,Disegno industriale,AFAM_Corso Diploma accademico 1L,DESIGN,DIPL02,Design del Prodotto - sede Pordenone,F,6
6983,2020-2021,Istituto superiore per le Industrie Artistiche,Area Artistica,"",ROMA,7241,LAZIO,Disegno industriale,AFAM_Corso Diploma accademico 1L,DESIGN,DIPL02,Design del Prodotto - sede Pordenone,M,2
6984,2020-2021,Istituto superiore per le Industrie Artistiche,Area Artistica,"",URBINO (PU),7252,MARCHE,Disegno industriale,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE GRAFICA ED EDITORIALE,DIPL01,Progettazione grafica e Comunicazione visiva,M,1
6985,2020-2021,Istituto superiore per le Industrie Artistiche,Area Artistica,"",URBINO (PU),7252,MARCHE,Disegno industriale,AFAM_Corso Diploma accademico 2L,PROGETTAZIONE GRAFICA ED EDITORIALE,DISL01,Comunicazione e Design per l'Editoria,F,1
6986,2020-2021,Istituto superiore per le Industrie Artistiche,Area Artistica,"",URBINO (PU),7252,MARCHE,Disegno industriale,AFAM_Corso Diploma accademico 2L,PROGETTAZIONE GRAFICA ED EDITORIALE,DISL01,Illustrazione,F,5
6987,2020-2021,"Istituzione autorizzata a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212)",Area Artistica,Accademia della Moda di Milano - (sede decentrata Accademia della Moda di NAPOLI),MILANO,34890,LOMBARDIA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,Design della Moda,F,7
6988,2020-2021,"Istituzione autorizzata a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212)",Area Artistica,Accademia della Moda di Napoli,NAPOLI,16006,CAMPANIA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,Design della Moda,F,3
6989,2020-2021,"Istituzione autorizzata a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212)",Area Artistica,Accademia della Moda di Napoli,NAPOLI,16006,CAMPANIA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,Design e Architettura degli Interni,M,1
6990,2020-2021,"Istituzione autorizzata a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212)",Area Artistica,Accademia della Moda di Napoli,NAPOLI,16006,CAMPANIA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,Graphic Design - Ind. Comunicazione Visiva,F,2
6991,2020-2021,"Istituzione autorizzata a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212)",Area Artistica,Accademia della Moda di Napoli,NAPOLI,16006,CAMPANIA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,Graphic Design - Ind. Comunicazione Visiva,M,1
6992,2020-2021,"Istituzione autorizzata a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212)",Area Artistica,Accademia della Moda di Napoli,NAPOLI,16006,CAMPANIA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 2L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DASL06,Art Direction,F,1
6993,2020-2021,"Istituzione autorizzata a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212)",Area Artistica,"Accademia di Belle Arti ""G.B. Tiepolo"" di Udine",UDINE,30559,FRIULI VENEZIA GIULIA,Arti visive,AFAM_Corso Diploma accademico 1L,PITTURA,DAPL01,Pittura,F,1
6994,2020-2021,"Istituzione autorizzata a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212)",Area Artistica,"Accademia di Belle Arti ""G.B. Tiepolo"" di Udine",UDINE,30559,FRIULI VENEZIA GIULIA,Arti visive,AFAM_Corso Diploma accademico 1L,PITTURA,DAPL01,Pittura,M,4
6995,2020-2021,"Istituzione autorizzata a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212)",Area Artistica,"Accademia di Belle Arti ""G.B. Tiepolo"" di Udine",UDINE,30559,FRIULI VENEZIA GIULIA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,Architettura d'interni e Design,F,11
6996,2020-2021,"Istituzione autorizzata a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212)",Area Artistica,"Accademia di Belle Arti ""G.B. Tiepolo"" di Udine",UDINE,30559,FRIULI VENEZIA GIULIA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,Architettura d'interni e Design,M,8
6997,2020-2021,"Istituzione autorizzata a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212)",Area Artistica,"Accademia di Belle Arti ""G.B. Tiepolo"" di Udine",UDINE,30559,FRIULI VENEZIA GIULIA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,Graphic design per l'Impresa,F,17
6998,2020-2021,"Istituzione autorizzata a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212)",Area Artistica,"Accademia di Belle Arti ""G.B. Tiepolo"" di Udine",UDINE,30559,FRIULI VENEZIA GIULIA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,Graphic design per l'Impresa,M,13
6999,2020-2021,"Istituzione autorizzata a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212)",Area Artistica,Accademia di Belle Arti Michelangelo di Agrigento,AGRIGENTO,35471,SICILIA,Arti visive,AFAM_Corso Diploma accademico 1L,PITTURA,DAPL01,Pittura,F,1
7000,2020-2021,"Istituzione autorizzata a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212)",Area Artistica,Accademia di Belle Arti Michelangelo di Agrigento,AGRIGENTO,35471,SICILIA,Arti visive,AFAM_Corso Diploma accademico 1L,SCULTURA,DAPL02,Scultura,M,2
7001,2020-2021,"Istituzione autorizzata a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212)",Area Artistica,Accademia di Belle Arti Michelangelo di Agrigento,AGRIGENTO,35471,SICILIA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,SCENOGRAFIA,DAPL05,Scenografia,F,2
7002,2020-2021,"Istituzione autorizzata a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212)",Area Artistica,Accademia di Costume e Moda di Roma,ROMA,12161,LAZIO,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,"Comunicazione di Moda: Fashion Editor, Styling & Communication",F,4
7003,2020-2021,"Istituzione autorizzata a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212)",Area Artistica,Accademia di Costume e Moda di Roma,ROMA,12161,LAZIO,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,Costume e moda,F,9
7004,2020-2021,"Istituzione autorizzata a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212)",Area Artistica,Accademia di Costume e Moda di Roma,ROMA,12161,LAZIO,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,Costume e moda,M,1
7005,2020-2021,"Istituzione autorizzata a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212)",Area Artistica,Accademia Internazionale di Teatro di Roma,ROMA,30555,LAZIO,Arti del teatro,AFAM_Corso Diploma accademico 1L,RECITAZIONE,DADPL02,Recitazione,F,3
7006,2020-2021,"Istituzione autorizzata a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212)",Area Artistica,Accademia Internazionale di Teatro di Roma,ROMA,30555,LAZIO,Arti del teatro,AFAM_Corso Diploma accademico 1L,RECITAZIONE,DADPL02,Recitazione,M,1
7007,2020-2021,"Istituzione autorizzata a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212)",Area Artistica,"Accademia Italiana di Arte, Moda e Design di Firenze",FIRENZE,15848,TOSCANA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,Design,F,18
7008,2020-2021,"Istituzione autorizzata a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212)",Area Artistica,"Accademia Italiana di Arte, Moda e Design di Firenze",FIRENZE,15848,TOSCANA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,Design,M,3
7009,2020-2021,"Istituzione autorizzata a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212)",Area Artistica,"Accademia Italiana di Arte, Moda e Design di Firenze",FIRENZE,15848,TOSCANA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,Fashion Design,F,19
7010,2020-2021,"Istituzione autorizzata a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212)",Area Artistica,"Accademia Italiana di Arte, Moda e Design di Firenze",FIRENZE,15848,TOSCANA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,Fashion Design,M,2
7011,2020-2021,"Istituzione autorizzata a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212)",Area Artistica,"Accademia Italiana di Arte, Moda e Design di Firenze",FIRENZE,15848,TOSCANA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,Fotografia,F,5
7012,2020-2021,"Istituzione autorizzata a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212)",Area Artistica,"Accademia Italiana di Arte, Moda e Design di Firenze",FIRENZE,15848,TOSCANA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,Fotografia,M,4
7013,2020-2021,"Istituzione autorizzata a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212)",Area Artistica,"Accademia Italiana di Arte, Moda e Design di Firenze",FIRENZE,15848,TOSCANA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,Graphic Design - master I livello,F,11
7014,2020-2021,"Istituzione autorizzata a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212)",Area Artistica,"Accademia Italiana di Arte, Moda e Design di Firenze",FIRENZE,15848,TOSCANA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,Graphic Design - master I livello,M,6
7015,2020-2021,"Istituzione autorizzata a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212)",Area Artistica,"Accademia Italiana di Arte, Moda e Design di Roma",ROMA,15850,LAZIO,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,Design,F,4
7016,2020-2021,"Istituzione autorizzata a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212)",Area Artistica,"Accademia Italiana di Arte, Moda e Design di Roma",ROMA,15850,LAZIO,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,Design del gioiello,M,1
7017,2020-2021,"Istituzione autorizzata a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212)",Area Artistica,"Accademia Italiana di Arte, Moda e Design di Roma",ROMA,15850,LAZIO,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,Fashion Design,F,2
7018,2020-2021,"Istituzione autorizzata a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212)",Area Artistica,ADLM s.r.l. a socio unico - Accademia del Lusso di Milano,MILANO,48751,LOMBARDIA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,Fashion Design,M,5
7019,2020-2021,"Istituzione autorizzata a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212)",Area Artistica,ADLM s.r.l. a socio unico - Accademia del Lusso di Milano,MILANO,48751,LOMBARDIA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,Fashion Design,F,12
7020,2020-2021,"Istituzione autorizzata a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212)",Area Artistica,ADLM s.r.l. a socio unico - Accademia del Lusso di Milano,MILANO,48751,LOMBARDIA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,Fashion Styling & Communication,F,4
7021,2020-2021,"Istituzione autorizzata a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212)",Area Artistica,Civica Scuola di Teatro Paolo Grassi di Milano,MILANO,36570,LOMBARDIA,Arti del teatro,AFAM_Corso Diploma accademico 1L,RECITAZIONE,DADPL02,Recitazione: Ind. Teatro,F,2
7022,2020-2021,"Istituzione autorizzata a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212)",Area Musicale/Coreutica,Fondazione Accademia dArti e Mestieri dello spettacolo Teatro Alla Scala di Milano,MILANO,38190,LOMBARDIA,Arte coreutica,AFAM_Corso Diploma accademico 1L,DANZA CLASSICA,DDPL01,Danza Classica ad indirizzo tecnico-didattico,F,3
7023,2020-2021,"Istituzione autorizzata a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212)",Area Artistica,Istituto di Arte Applicata e Design (IAAD) di Torino,TORINO,15847,PIEMONTE,Disegno industriale,AFAM_Corso Diploma accademico 1L,DESIGN,DIPL02,Design dei Mezzi di Trasporto,F,3
7024,2020-2021,"Istituzione autorizzata a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212)",Area Artistica,Istituto di Arte Applicata e Design (IAAD) di Torino,TORINO,15847,PIEMONTE,Disegno industriale,AFAM_Corso Diploma accademico 1L,DESIGN,DIPL02,Design dei Mezzi di Trasporto,M,43
7025,2020-2021,"Istituzione autorizzata a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212)",Area Artistica,Istituto di Arte Applicata e Design (IAAD) di Torino,TORINO,15847,PIEMONTE,Disegno industriale,AFAM_Corso Diploma accademico 1L,DESIGN,DIPL02,Interior Design,F,3
7026,2020-2021,"Istituzione autorizzata a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212)",Area Artistica,Istituto di Arte Applicata e Design (IAAD) di Torino,TORINO,15847,PIEMONTE,Disegno industriale,AFAM_Corso Diploma accademico 1L,DESIGN,DIPL02,Interior Design,M,1
7027,2020-2021,"Istituzione autorizzata a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212)",Area Artistica,Istituto di Arte Applicata e Design (IAAD) di Torino,TORINO,15847,PIEMONTE,Disegno industriale,AFAM_Corso Diploma accademico 1L,DESIGN,DIPL02,Product Design,F,2
7028,2020-2021,"Istituzione autorizzata a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212)",Area Artistica,Istituto di Arte Applicata e Design (IAAD) di Torino,TORINO,15847,PIEMONTE,Disegno industriale,AFAM_Corso Diploma accademico 1L,DESIGN,DIPL02,Product Design,M,1
7029,2020-2021,"Istituzione autorizzata a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212)",Area Artistica,Istituto di Arte Applicata e Design (IAAD) di Torino,TORINO,15847,PIEMONTE,Disegno industriale,AFAM_Corso Diploma accademico 1L,DESIGN,DIPL02,Textile and Fashion Design,M,1
7030,2020-2021,"Istituzione autorizzata a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212)",Area Artistica,Istituto di Arte Applicata e Design (IAAD) di Torino,TORINO,15847,PIEMONTE,Disegno industriale,AFAM_Corso Diploma accademico 1L,DESIGN,DIPL02,Textile and Fashion Design,F,5
7031,2020-2021,"Istituzione autorizzata a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212)",Area Artistica,Istituto di Arte Applicata e Design (IAAD) di Torino,TORINO,15847,PIEMONTE,Disegno industriale,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE GRAFICA ED EDITORIALE,DIPL01,Design della Comunicazione,M,3
7032,2020-2021,"Istituzione autorizzata a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212)",Area Artistica,Istituto di Arte Applicata e Design (IAAD) di Torino,TORINO,15847,PIEMONTE,Disegno industriale,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE GRAFICA ED EDITORIALE,DIPL01,Design della Comunicazione,F,3
7033,2020-2021,"Istituzione autorizzata a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212)",Area Artistica,Istituto di Arte Applicata e Design (IAAD) di Torino,TORINO,15847,PIEMONTE,Disegno industriale,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE GRAFICA ED EDITORIALE,DIPL01,Design della Comunicazione Digitale  Digital Communication Design,F,1
7034,2020-2021,"Istituzione autorizzata a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212)",Area Artistica,Istituto di Arte Applicata e Design (IAAD) di Torino,TORINO,15847,PIEMONTE,Disegno industriale,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE GRAFICA ED EDITORIALE,DIPL01,Design della Comunicazione Digitale  Digital Communication Design,M,2
7035,2020-2021,"Istituzione autorizzata a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212)",Area Artistica,Istituto DUOFIN ART - Accademia delle Arti e Nuove Tecnologie di Roma,ROMA,33531,LAZIO,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,Graphic Design - master I livello,F,1
7036,2020-2021,"Istituzione autorizzata a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212)",Area Artistica,Istituto DUOFIN ART - Accademia delle Arti e Nuove Tecnologie di Roma,ROMA,33531,LAZIO,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,Graphic Design - master I livello,M,3
7037,2020-2021,"Istituzione autorizzata a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212)",Area Artistica,Istituto Europeo del Design (IED) di Firenze - (sede decentrata IED MILANO),FIRENZE,33932,TOSCANA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,Design della Comunicazione visiva - Ind. Comunicazione pubblicitaria,F,3
7038,2020-2021,"Istituzione autorizzata a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212)",Area Artistica,Istituto Europeo del Design (IED) di Firenze - (sede decentrata IED MILANO),FIRENZE,33932,TOSCANA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,Design della Comunicazione visiva - Ind. Comunicazione pubblicitaria,M,2
7039,2020-2021,"Istituzione autorizzata a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212)",Area Artistica,Istituto Europeo del Design (IED) di Firenze - (sede decentrata IED MILANO),FIRENZE,33932,TOSCANA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,Design della Moda - Ind. Fashion design,F,3
7040,2020-2021,"Istituzione autorizzata a rilasciare titoli AFAM (art.11 DPR 8.7.2005, n.212)",Area Artistica,Istituto Europeo del Design (IED) di Firenze - (sede decentrata IED MILANO),FIRENZE,33932,TOSCANA,Progettazione e arti applicate,AFAM_Corso Diploma accademico 1L,PROGETTAZIONE ARTISTICA PER L'IMPRESA,DAPL06,Interior Design,F,8
