﻿_id,AnnoA,AteneoCOD,AteneoNOME,CorsoTIPO,Sesso,Isc
2112,2021/2022,6202,Benevento Giustino Fortunato - telematica,M2,F,81
2113,2021/2022,6202,Benevento Giustino Fortunato - telematica,M2,M,24
2114,2021/2022,1601,Bergamo,M2,F,58
2115,2021/2022,1601,Bergamo,M2,M,24
2116,2021/2022,3701,Bologna,M2,F,384
2117,2021/2022,3701,Bologna,M2,M,211
2118,2021/2022,1701,Brescia,M2,F,40
2119,2021/2022,1701,Brescia,M2,M,50
2120,2021/2022,2701,Ca' Foscari Venezia,M2,F,86
2121,2021/2022,2701,Ca' Foscari Venezia,M2,M,85
2122,2021/2022,9201,Cagliari,M2,F,77
2123,2021/2022,9201,Cagliari,M2,M,32
2124,2021/2022,7801,Calabria,M2,F,148
2125,2021/2022,7801,Calabria,M2,M,120
2126,2021/2022,4302,Camerino,M2,F,297
2127,2021/2022,4302,Camerino,M2,M,131
2128,2021/2022,7203,Casamassima - G.Degennaro,M2,F,338
2129,2021/2022,7203,Casamassima - G.Degennaro,M2,M,251
2130,2021/2022,6001,Cassino,M2,F,361
2131,2021/2022,6001,Cassino,M2,M,271
2132,2021/2022,1201,Castellanza LIUC,M2,F,10
2133,2021/2022,1201,Castellanza LIUC,M2,M,6
2134,2021/2022,8701,Catania,M2,F,101
2135,2021/2022,8701,Catania,M2,M,95
2136,2021/2022,7901,Catanzaro,M2,F,76
2137,2021/2022,7901,Catanzaro,M2,M,46
2138,2021/2022,6901,Chieti e Pescara,M2,F,98
2139,2021/2022,6901,Chieti e Pescara,M2,M,30
2140,2021/2022,3801,Ferrara,M2,F,254
2141,2021/2022,3801,Ferrara,M2,M,143
2142,2021/2022,4801,Firenze,M2,F,210
2143,2021/2022,4801,Firenze,M2,M,213
2144,2021/2022,4804,Firenze IUL - telematica,M2,F,10
2145,2021/2022,4804,Firenze IUL - telematica,M2,M,5
2146,2021/2022,1001,Genova,M2,F,164
2147,2021/2022,1001,Genova,M2,M,182
2148,2021/2022,1202,Insubria,M2,F,9
2149,2021/2022,1202,Insubria,M2,M,18
2150,2021/2022,6601,L'Aquila,M2,F,51
2151,2021/2022,6601,L'Aquila,M2,M,42
2152,2021/2022,4301,Macerata,M2,F,80
2153,2021/2022,4301,Macerata,M2,M,30
2154,2021/2022,4201,Marche,M2,F,69
2155,2021/2022,4201,Marche,M2,M,24
2156,2021/2022,8301,Messina,M2,F,40
2157,2021/2022,8301,Messina,M2,M,39
2158,2021/2022,1501,Milano,M2,F,159
2159,2021/2022,1501,Milano,M2,M,130
2160,2021/2022,1509,Milano Bicocca,M2,F,80
2161,2021/2022,1509,Milano Bicocca,M2,M,61
2162,2021/2022,1503,Milano Bocconi,M2,F,140
2163,2021/2022,1503,Milano Bocconi,M2,M,158
2164,2021/2022,1504,Milano Cattolica,M2,F,711
2165,2021/2022,1504,Milano Cattolica,M2,M,502
2166,2021/2022,1502,Milano Politecnico,M2,F,339
2167,2021/2022,1502,Milano Politecnico,M2,M,443
2168,2021/2022,1508,Milano San Raffaele,M2,F,41
2169,2021/2022,1508,Milano San Raffaele,M2,M,23
2170,2021/2022,3601,Modena e Reggio Emilia,M2,F,66
2171,2021/2022,3601,Modena e Reggio Emilia,M2,M,17
2172,2021/2022,7001,Molise,M2,F,17
2173,2021/2022,7001,Molise,M2,M,8
2174,2021/2022,6304,Napoli Benincasa,M2,F,587
2175,2021/2022,6304,Napoli Benincasa,M2,M,227
2176,2021/2022,6301,Napoli Federico II,M2,F,321
2177,2021/2022,6301,Napoli Federico II,M2,M,214
2178,2021/2022,6303,Napoli L'Orientale,M2,F,38
2179,2021/2022,6303,Napoli L'Orientale,M2,M,5
2180,2021/2022,6302,Napoli Parthenope,M2,F,5
2181,2021/2022,6302,Napoli Parthenope,M2,M,18
2182,2021/2022,6306,Napoli Vanvitelli,M2,F,112
2183,2021/2022,6306,Napoli Vanvitelli,M2,M,73
2184,2021/2022,1301,Novedrate e-Campus - telematica,M2,F,537
2185,2021/2022,1301,Novedrate e-Campus - telematica,M2,M,383
2186,2021/2022,2801,Padova,M2,F,618
2187,2021/2022,2801,Padova,M2,M,339
2188,2021/2022,8201,Palermo,M2,F,70
2189,2021/2022,8201,Palermo,M2,M,69
2190,2021/2022,3401,Parma,M2,F,216
2191,2021/2022,3401,Parma,M2,M,96
2192,2021/2022,1801,Pavia,M2,F,497
2193,2021/2022,1801,Pavia,M2,M,280
2194,2021/2022,5401,Perugia,M2,F,11
2195,2021/2022,5401,Perugia,M2,M,4
2196,2021/2022,201,Piemonte Orientale,M2,F,22
2197,2021/2022,201,Piemonte Orientale,M2,M,31
2198,2021/2022,5001,Pisa,M2,F,323
2199,2021/2022,5001,Pisa,M2,M,319
2200,2021/2022,5003,Pisa S.Anna,M2,F,7
2201,2021/2022,5003,Pisa S.Anna,M2,M,23
2202,2021/2022,8001,Reggio Calabria,M2,F,12
2203,2021/2022,8001,Reggio Calabria,M2,M,28
2204,2021/2022,8003,Reggio Calabria - Dante Alighieri,M2,F,113
2205,2021/2022,8003,Reggio Calabria - Dante Alighieri,M2,M,31
2206,2021/2022,5808,Roma Biomedico,M2,F,22
2207,2021/2022,5808,Roma Biomedico,M2,M,38
2208,2021/2022,5812,Roma Europea,M2,F,85
2209,2021/2022,5812,Roma Europea,M2,M,29
2210,2021/2022,5801,Roma La Sapienza,M2,F,988
2211,2021/2022,5801,Roma La Sapienza,M2,M,781
2212,2021/2022,5817,Roma Link Campus,M2,F,40
2213,2021/2022,5817,Roma Link Campus,M2,M,41
2214,2021/2022,5805,Roma LUISS,M2,F,576
2215,2021/2022,5805,Roma LUISS,M2,M,426
2216,2021/2022,5803,Roma LUMSA,M2,F,594
2217,2021/2022,5803,Roma LUMSA,M2,M,210
2218,2021/2022,5810,Roma Marconi - telematica,M2,F,182
2219,2021/2022,5810,Roma Marconi - telematica,M2,M,115
2220,2021/2022,5818,Roma Saint Camillus,M2,F,121
2221,2021/2022,5818,Roma Saint Camillus,M2,M,146
2222,2021/2022,5802,Roma Tor Vergata,M2,F,513
2223,2021/2022,5802,Roma Tor Vergata,M2,M,320
2224,2021/2022,5815,Roma UNICUSANO - telematica,M2,F,876
2225,2021/2022,5815,Roma UNICUSANO - telematica,M2,M,582
2226,2021/2022,5813,Roma UNINETTUNO - telematica,M2,F,14
2227,2021/2022,5813,Roma UNINETTUNO - telematica,M2,M,21
2228,2021/2022,5809,Roma UNINT,M2,F,36
2229,2021/2022,5809,Roma UNINT,M2,M,19
2230,2021/2022,5811,Roma UNITELMA - telematica,M2,F,647
2231,2021/2022,5811,Roma UNITELMA - telematica,M2,M,432
2232,2021/2022,1510,Rozzano (MI) Humanitas University,M2,F,14
2233,2021/2022,1510,Rozzano (MI) Humanitas University,M2,M,6
2234,2021/2022,7501,Salento,M2,F,86
2235,2021/2022,7501,Salento,M2,M,61
2236,2021/2022,6501,Salerno,M2,F,27
2237,2021/2022,6501,Salerno,M2,M,34
2238,2021/2022,6201,Sannio,M2,F,8
2239,2021/2022,6201,Sannio,M2,M,7
2240,2021/2022,5201,Siena,M2,F,155
2241,2021/2022,5201,Siena,M2,M,125
2242,2021/2022,5202,Siena Stranieri,M2,F,7
2243,2021/2022,5202,Siena Stranieri,M2,M,4
2244,2021/2022,6701,Teramo,M2,F,178
2245,2021/2022,6701,Teramo,M2,M,100
2246,2021/2022,101,Torino,M2,F,273
2247,2021/2022,101,Torino,M2,M,408
2248,2021/2022,102,Torino Politecnico,M2,F,34
2249,2021/2022,102,Torino Politecnico,M2,M,81
2250,2021/2022,6902,Torrevecchia Teatina Leonardo da Vinci - telematica,M2,F,2
2251,2021/2022,6902,Torrevecchia Teatina Leonardo da Vinci - telematica,M2,M,3
2252,2021/2022,2201,Trento,M2,F,13
2253,2021/2022,2201,Trento,M2,M,11
2254,2021/2022,3201,Trieste,M2,F,80
2255,2021/2022,3201,Trieste,M2,M,54
2256,2021/2022,5601,Tuscia,M2,F,6
2257,2021/2022,5601,Tuscia,M2,M,5
2258,2021/2022,3001,Udine,M2,F,44
2259,2021/2022,3001,Udine,M2,M,50
2260,2021/2022,4101,Urbino,M2,F,23
2261,2021/2022,4101,Urbino,M2,M,3
2262,2021/2022,2702,Venezia Iuav,M2,F,51
2263,2021/2022,2702,Venezia Iuav,M2,M,36
2264,2021/2022,2301,Verona,M2,F,147
2265,2021/2022,2301,Verona,M2,M,107
2266,2020/2021,7201,Bari,M2,F,83
2267,2020/2021,7201,Bari,M2,M,53
2268,2020/2021,7202,Bari Politecnico,M2,F,24
2269,2020/2021,7202,Bari Politecnico,M2,M,38
2270,2020/2021,6202,Benevento Giustino Fortunato - telematica,M2,F,24
2271,2020/2021,6202,Benevento Giustino Fortunato - telematica,M2,M,11
2272,2020/2021,1601,Bergamo,M2,F,55
2273,2020/2021,1601,Bergamo,M2,M,19
2274,2020/2021,3701,Bologna,M2,F,328
2275,2020/2021,3701,Bologna,M2,M,231
2276,2020/2021,1701,Brescia,M2,F,19
2277,2020/2021,1701,Brescia,M2,M,23
2278,2020/2021,2701,Ca' Foscari Venezia,M2,F,123
2279,2020/2021,2701,Ca' Foscari Venezia,M2,M,154
2280,2020/2021,9201,Cagliari,M2,F,21
2281,2020/2021,9201,Cagliari,M2,M,36
2282,2020/2021,7801,Calabria,M2,F,142
2283,2020/2021,7801,Calabria,M2,M,148
2284,2020/2021,4302,Camerino,M2,F,212
2285,2020/2021,4302,Camerino,M2,M,93
2286,2020/2021,7203,Casamassima - G.Degennaro,M2,F,431
2287,2020/2021,7203,Casamassima - G.Degennaro,M2,M,300
2288,2020/2021,6001,Cassino,M2,F,114
2289,2020/2021,6001,Cassino,M2,M,77
2290,2020/2021,1201,Castellanza LIUC,M2,F,19
2291,2020/2021,1201,Castellanza LIUC,M2,M,19
2292,2020/2021,8701,Catania,M2,F,146
2293,2020/2021,8701,Catania,M2,M,74
2294,2020/2021,7901,Catanzaro,M2,F,10
2295,2020/2021,7901,Catanzaro,M2,M,3
2296,2020/2021,6901,Chieti e Pescara,M2,F,87
2297,2020/2021,6901,Chieti e Pescara,M2,M,25
2298,2020/2021,3801,Ferrara,M2,F,303
2299,2020/2021,3801,Ferrara,M2,M,152
2300,2020/2021,4801,Firenze,M2,F,249
2301,2020/2021,4801,Firenze,M2,M,210
2302,2020/2021,4804,Firenze IUL - telematica,M2,F,176
2303,2020/2021,4804,Firenze IUL - telematica,M2,M,73
2304,2020/2021,7101,Foggia,M2,M,1
2305,2020/2021,1001,Genova,M2,F,83
2306,2020/2021,1001,Genova,M2,M,107
2307,2020/2021,6601,L'Aquila,M2,F,52
2308,2020/2021,6601,L'Aquila,M2,M,42
2309,2020/2021,4301,Macerata,M2,F,50
2310,2020/2021,4301,Macerata,M2,M,28
2311,2020/2021,4201,Marche,M2,F,61
2312,2020/2021,4201,Marche,M2,M,29
2313,2020/2021,8301,Messina,M2,F,40
2314,2020/2021,8301,Messina,M2,M,18
2315,2020/2021,1501,Milano,M2,F,170
2316,2020/2021,1501,Milano,M2,M,53
2317,2020/2021,1509,Milano Bicocca,M2,F,70
2318,2020/2021,1509,Milano Bicocca,M2,M,37
2319,2020/2021,1503,Milano Bocconi,M2,F,135
2320,2020/2021,1503,Milano Bocconi,M2,M,183
2321,2020/2021,1504,Milano Cattolica,M2,F,716
2322,2020/2021,1504,Milano Cattolica,M2,M,511
2323,2020/2021,1502,Milano Politecnico,M2,F,398
2324,2020/2021,1502,Milano Politecnico,M2,M,528
2325,2020/2021,1508,Milano San Raffaele,M2,F,40
2326,2020/2021,1508,Milano San Raffaele,M2,M,19
2327,2020/2021,3601,Modena e Reggio Emilia,M2,F,23
2328,2020/2021,3601,Modena e Reggio Emilia,M2,M,16
2329,2020/2021,7001,Molise,M2,F,37
2330,2020/2021,7001,Molise,M2,M,31
2331,2020/2021,6304,Napoli Benincasa,M2,F,287
2332,2020/2021,6304,Napoli Benincasa,M2,M,112
2333,2020/2021,6301,Napoli Federico II,M2,F,364
2334,2020/2021,6301,Napoli Federico II,M2,M,233
2335,2020/2021,6303,Napoli L'Orientale,M2,F,96
2336,2020/2021,6303,Napoli L'Orientale,M2,M,13
2337,2020/2021,6302,Napoli Parthenope,M2,F,35
2338,2020/2021,6302,Napoli Parthenope,M2,M,47
2339,2020/2021,6306,Napoli Vanvitelli,M2,F,121
2340,2020/2021,6306,Napoli Vanvitelli,M2,M,69
2341,2020/2021,1301,Novedrate e-Campus - telematica,M2,F,334
2342,2020/2021,1301,Novedrate e-Campus - telematica,M2,M,240
2343,2020/2021,2801,Padova,M2,F,481
2344,2020/2021,2801,Padova,M2,M,285
2345,2020/2021,8201,Palermo,M2,F,111
2346,2020/2021,8201,Palermo,M2,M,50
2347,2020/2021,3401,Parma,M2,F,173
2348,2020/2021,3401,Parma,M2,M,80
2349,2020/2021,1801,Pavia,M2,F,506
2350,2020/2021,1801,Pavia,M2,M,239
2351,2020/2021,5401,Perugia,M2,F,23
2352,2020/2021,5401,Perugia,M2,M,11
2353,2020/2021,201,Piemonte Orientale,M2,F,12
2354,2020/2021,201,Piemonte Orientale,M2,M,17
2355,2020/2021,5001,Pisa,M2,F,299
2356,2020/2021,5001,Pisa,M2,M,307
2357,2020/2021,5003,Pisa S.Anna,M2,F,34
2358,2020/2021,5003,Pisa S.Anna,M2,M,34
2359,2020/2021,8003,Reggio Calabria - Dante Alighieri,M2,F,88
2360,2020/2021,8003,Reggio Calabria - Dante Alighieri,M2,M,53
2361,2020/2021,5808,Roma Biomedico,M2,F,59
2362,2020/2021,5808,Roma Biomedico,M2,M,57
2363,2020/2021,5812,Roma Europea,M2,F,101
2364,2020/2021,5812,Roma Europea,M2,M,34
2365,2020/2021,5801,Roma La Sapienza,M2,F,1138
2366,2020/2021,5801,Roma La Sapienza,M2,M,786
2367,2020/2021,5817,Roma Link Campus,M2,F,57
2368,2020/2021,5817,Roma Link Campus,M2,M,74
2369,2020/2021,5805,Roma LUISS,M2,F,607
2370,2020/2021,5805,Roma LUISS,M2,M,515
2371,2020/2021,5803,Roma LUMSA,M2,F,692
2372,2020/2021,5803,Roma LUMSA,M2,M,212
2373,2020/2021,5810,Roma Marconi - telematica,M2,F,237
2374,2020/2021,5810,Roma Marconi - telematica,M2,M,148
2375,2020/2021,5818,Roma Saint Camillus,M2,F,42
2376,2020/2021,5818,Roma Saint Camillus,M2,M,98
2377,2020/2021,5802,Roma Tor Vergata,M2,F,629
2378,2020/2021,5802,Roma Tor Vergata,M2,M,363
2379,2020/2021,5807,Roma Tre,M2,F,22
2380,2020/2021,5807,Roma Tre,M2,M,7
2381,2020/2021,5813,Roma UNINETTUNO - telematica,M2,F,19
2382,2020/2021,5813,Roma UNINETTUNO - telematica,M2,M,16
2383,2020/2021,5809,Roma UNINT,M2,F,49
2384,2020/2021,5809,Roma UNINT,M2,M,11
2385,2020/2021,5811,Roma UNITELMA - telematica,M2,F,497
2386,2020/2021,5811,Roma UNITELMA - telematica,M2,M,370
2387,2020/2021,7501,Salento,M2,F,73
2388,2020/2021,7501,Salento,M2,M,39
2389,2020/2021,6501,Salerno,M2,F,58
2390,2020/2021,6501,Salerno,M2,M,38
2391,2020/2021,5201,Siena,M2,F,176
2392,2020/2021,5201,Siena,M2,M,135
2393,2020/2021,5202,Siena Stranieri,M2,F,11
2394,2020/2021,5202,Siena Stranieri,M2,M,2
2395,2020/2021,6701,Teramo,M2,F,49
2396,2020/2021,6701,Teramo,M2,M,55
2397,2020/2021,101,Torino,M2,F,312
2398,2020/2021,101,Torino,M2,M,392
2399,2020/2021,102,Torino Politecnico,M2,F,46
2400,2020/2021,102,Torino Politecnico,M2,M,115
2401,2020/2021,6902,Torrevecchia Teatina Leonardo da Vinci - telematica,M2,F,8
2402,2020/2021,6902,Torrevecchia Teatina Leonardo da Vinci - telematica,M2,M,18
2403,2020/2021,2201,Trento,M2,F,18
2404,2020/2021,2201,Trento,M2,M,7
2405,2020/2021,3201,Trieste,M2,F,83
2406,2020/2021,3201,Trieste,M2,M,60
2407,2020/2021,5601,Tuscia,M2,F,1
2408,2020/2021,5601,Tuscia,M2,M,8
2409,2020/2021,3001,Udine,M2,F,30
2410,2020/2021,3001,Udine,M2,M,53
2411,2020/2021,4101,Urbino,M2,F,35
2412,2020/2021,4101,Urbino,M2,M,8
2413,2020/2021,2702,Venezia Iuav,M2,F,54
2414,2020/2021,2702,Venezia Iuav,M2,M,33
2415,2020/2021,2301,Verona,M2,F,115
2416,2020/2021,2301,Verona,M2,M,67
2417,2019/2020,7201,Bari,M2,F,495
2418,2019/2020,7201,Bari,M2,M,546
2419,2019/2020,7202,Bari Politecnico,M2,F,6
2420,2019/2020,7202,Bari Politecnico,M2,M,13
2421,2019/2020,6202,Benevento Giustino Fortunato - telematica,M2,F,56
2422,2019/2020,6202,Benevento Giustino Fortunato - telematica,M2,M,26
2423,2019/2020,1601,Bergamo,M2,F,44
2424,2019/2020,1601,Bergamo,M2,M,42
2425,2019/2020,3701,Bologna,M2,F,285
2426,2019/2020,3701,Bologna,M2,M,191
2427,2019/2020,1701,Brescia,M2,F,22
2428,2019/2020,1701,Brescia,M2,M,15
2429,2019/2020,2701,Ca' Foscari Venezia,M2,F,101
2430,2019/2020,2701,Ca' Foscari Venezia,M2,M,115
2431,2019/2020,9201,Cagliari,M2,F,7
2432,2019/2020,9201,Cagliari,M2,M,6
2433,2019/2020,7801,Calabria,M2,F,80
2434,2019/2020,7801,Calabria,M2,M,99
2435,2019/2020,4302,Camerino,M2,F,159
2436,2019/2020,4302,Camerino,M2,M,112
2437,2019/2020,7203,Casamassima - G.Degennaro,M2,F,351
2438,2019/2020,7203,Casamassima - G.Degennaro,M2,M,293
2439,2019/2020,6001,Cassino,M2,F,42
2440,2019/2020,6001,Cassino,M2,M,29
2441,2019/2020,1201,Castellanza LIUC,M2,F,13
2442,2019/2020,1201,Castellanza LIUC,M2,M,6
2443,2019/2020,8701,Catania,M2,F,180
2444,2019/2020,8701,Catania,M2,M,129
2445,2019/2020,7901,Catanzaro,M2,F,48
2446,2019/2020,7901,Catanzaro,M2,M,44
2447,2019/2020,6901,Chieti e Pescara,M2,F,79
2448,2019/2020,6901,Chieti e Pescara,M2,M,49
2449,2019/2020,3801,Ferrara,M2,F,135
2450,2019/2020,3801,Ferrara,M2,M,64
2451,2019/2020,4801,Firenze,M2,F,211
2452,2019/2020,4801,Firenze,M2,M,208
2453,2019/2020,4804,Firenze IUL - telematica,M2,F,177
2454,2019/2020,4804,Firenze IUL - telematica,M2,M,49
2455,2019/2020,1001,Genova,M2,F,85
2456,2019/2020,1001,Genova,M2,M,156
2457,2019/2020,1202,Insubria,M2,F,8
2458,2019/2020,1202,Insubria,M2,M,20
2459,2019/2020,6601,L'Aquila,M2,F,51
2460,2019/2020,6601,L'Aquila,M2,M,40
2461,2019/2020,4301,Macerata,M2,F,61
2462,2019/2020,4301,Macerata,M2,M,31
2463,2019/2020,4201,Marche,M2,F,75
2464,2019/2020,4201,Marche,M2,M,50
2465,2019/2020,8301,Messina,M2,F,106
2466,2019/2020,8301,Messina,M2,M,38
2467,2019/2020,1501,Milano,M2,F,83
2468,2019/2020,1501,Milano,M2,M,72
2469,2019/2020,1509,Milano Bicocca,M2,F,81
2470,2019/2020,1509,Milano Bicocca,M2,M,56
2471,2019/2020,1503,Milano Bocconi,M2,F,108
2472,2019/2020,1503,Milano Bocconi,M2,M,145
2473,2019/2020,1504,Milano Cattolica,M2,F,619
2474,2019/2020,1504,Milano Cattolica,M2,M,418
2475,2019/2020,1502,Milano Politecnico,M2,F,298
2476,2019/2020,1502,Milano Politecnico,M2,M,369
2477,2019/2020,1508,Milano San Raffaele,M2,F,15
2478,2019/2020,1508,Milano San Raffaele,M2,M,7
2479,2019/2020,3601,Modena e Reggio Emilia,M2,F,22
2480,2019/2020,3601,Modena e Reggio Emilia,M2,M,36
2481,2019/2020,7001,Molise,M2,F,2
2482,2019/2020,7001,Molise,M2,M,1
2483,2019/2020,6304,Napoli Benincasa,M2,F,106
2484,2019/2020,6304,Napoli Benincasa,M2,M,53
2485,2019/2020,6301,Napoli Federico II,M2,F,274
2486,2019/2020,6301,Napoli Federico II,M2,M,193
2487,2019/2020,6303,Napoli L'Orientale,M2,F,30
2488,2019/2020,6303,Napoli L'Orientale,M2,M,5
2489,2019/2020,6302,Napoli Parthenope,M2,F,10
2490,2019/2020,6302,Napoli Parthenope,M2,M,23
2491,2019/2020,6306,Napoli Vanvitelli,M2,F,72
2492,2019/2020,6306,Napoli Vanvitelli,M2,M,23
2493,2019/2020,1301,Novedrate e-Campus - telematica,M2,F,304
2494,2019/2020,1301,Novedrate e-Campus - telematica,M2,M,274
2495,2019/2020,2801,Padova,M2,F,430
2496,2019/2020,2801,Padova,M2,M,274
2497,2019/2020,8201,Palermo,M2,F,147
2498,2019/2020,8201,Palermo,M2,M,78
2499,2019/2020,3401,Parma,M2,F,192
2500,2019/2020,3401,Parma,M2,M,80
2501,2019/2020,1801,Pavia,M2,F,369
2502,2019/2020,1801,Pavia,M2,M,176
2503,2019/2020,5401,Perugia,M2,F,18
2504,2019/2020,5401,Perugia,M2,M,14
2505,2019/2020,201,Piemonte Orientale,M2,F,38
2506,2019/2020,201,Piemonte Orientale,M2,M,14
2507,2019/2020,5001,Pisa,M2,F,309
2508,2019/2020,5001,Pisa,M2,M,307
2509,2019/2020,5003,Pisa S.Anna,M2,F,19
2510,2019/2020,5003,Pisa S.Anna,M2,M,37
2511,2019/2020,8003,Reggio Calabria - Dante Alighieri,M2,F,64
2512,2019/2020,8003,Reggio Calabria - Dante Alighieri,M2,M,18
2513,2019/2020,5808,Roma Biomedico,M2,F,33
2514,2019/2020,5808,Roma Biomedico,M2,M,26
2515,2019/2020,5812,Roma Europea,M2,F,69
2516,2019/2020,5812,Roma Europea,M2,M,8
2517,2019/2020,5801,Roma La Sapienza,M2,F,876
2518,2019/2020,5801,Roma La Sapienza,M2,M,696
2519,2019/2020,5817,Roma Link Campus,M2,F,49
2520,2019/2020,5817,Roma Link Campus,M2,M,75
2521,2019/2020,5805,Roma LUISS,M2,F,459
2522,2019/2020,5805,Roma LUISS,M2,M,381
2523,2019/2020,5803,Roma LUMSA,M2,F,357
2524,2019/2020,5803,Roma LUMSA,M2,M,133
2525,2019/2020,5810,Roma Marconi - telematica,M2,F,309
2526,2019/2020,5810,Roma Marconi - telematica,M2,M,166
2527,2019/2020,5818,Roma Saint Camillus,M2,F,21
2528,2019/2020,5818,Roma Saint Camillus,M2,M,36
2529,2019/2020,5802,Roma Tor Vergata,M2,F,493
2530,2019/2020,5802,Roma Tor Vergata,M2,M,344
2531,2019/2020,5807,Roma Tre,M2,F,30
2532,2019/2020,5807,Roma Tre,M2,M,7
2533,2019/2020,5809,Roma UNINT,M2,F,56
2534,2019/2020,5809,Roma UNINT,M2,M,8
2535,2019/2020,5811,Roma UNITELMA - telematica,M2,F,245
2536,2019/2020,5811,Roma UNITELMA - telematica,M2,M,195
2537,2019/2020,1510,Rozzano (MI) Humanitas University,M2,F,7
2538,2019/2020,1510,Rozzano (MI) Humanitas University,M2,M,14
2539,2019/2020,7501,Salento,M2,F,63
2540,2019/2020,7501,Salento,M2,M,29
2541,2019/2020,6501,Salerno,M2,F,116
2542,2019/2020,6501,Salerno,M2,M,86
2543,2019/2020,9001,Sassari,M2,F,3
2544,2019/2020,9001,Sassari,M2,M,1
2545,2019/2020,5201,Siena,M2,F,163
2546,2019/2020,5201,Siena,M2,M,122
2547,2019/2020,5202,Siena Stranieri,M2,F,3
2548,2019/2020,6701,Teramo,M2,F,41
2549,2019/2020,6701,Teramo,M2,M,38
2550,2019/2020,101,Torino,M2,F,293
2551,2019/2020,101,Torino,M2,M,423
2552,2019/2020,102,Torino Politecnico,M2,F,45
2553,2019/2020,102,Torino Politecnico,M2,M,174
2554,2019/2020,2201,Trento,M2,F,30
2555,2019/2020,2201,Trento,M2,M,10
2556,2019/2020,3201,Trieste,M2,F,56
2557,2019/2020,3201,Trieste,M2,M,55
2558,2019/2020,3001,Udine,M2,F,27
2559,2019/2020,3001,Udine,M2,M,55
2560,2019/2020,4101,Urbino,M2,F,26
2561,2019/2020,4101,Urbino,M2,M,7
2562,2019/2020,2702,Venezia Iuav,M2,F,56
2563,2019/2020,2702,Venezia Iuav,M2,M,44
2564,2019/2020,2301,Verona,M2,F,112
2565,2019/2020,2301,Verona,M2,M,61
2566,2018/2019,7201,Bari,M2,F,145
2567,2018/2019,7201,Bari,M2,M,182
2568,2018/2019,7202,Bari Politecnico,M2,F,4
2569,2018/2019,7202,Bari Politecnico,M2,M,7
2570,2018/2019,6202,Benevento Giustino Fortunato - telematica,M2,F,11
2571,2018/2019,6202,Benevento Giustino Fortunato - telematica,M2,M,16
2572,2018/2019,1601,Bergamo,M2,F,47
2573,2018/2019,1601,Bergamo,M2,M,35
2574,2018/2019,3701,Bologna,M2,F,285
2575,2018/2019,3701,Bologna,M2,M,209
2576,2018/2019,2101,Bolzano,M2,F,6
2577,2018/2019,2101,Bolzano,M2,M,12
2578,2018/2019,1701,Brescia,M2,F,8
2579,2018/2019,1701,Brescia,M2,M,5
2580,2018/2019,2701,Ca' Foscari Venezia,M2,F,147
2581,2018/2019,2701,Ca' Foscari Venezia,M2,M,243
2582,2018/2019,9201,Cagliari,M2,F,104
2583,2018/2019,9201,Cagliari,M2,M,59
2584,2018/2019,7801,Calabria,M2,F,129
2585,2018/2019,7801,Calabria,M2,M,93
2586,2018/2019,4302,Camerino,M2,F,197
2587,2018/2019,4302,Camerino,M2,M,117
2588,2018/2019,7203,Casamassima - G.Degennaro,M2,F,308
2589,2018/2019,7203,Casamassima - G.Degennaro,M2,M,278
2590,2018/2019,6001,Cassino,M2,F,36
2591,2018/2019,6001,Cassino,M2,M,11
2592,2018/2019,1201,Castellanza LIUC,M2,F,21
2593,2018/2019,1201,Castellanza LIUC,M2,M,21
2594,2018/2019,8701,Catania,M2,F,137
2595,2018/2019,8701,Catania,M2,M,78
2596,2018/2019,7901,Catanzaro,M2,F,46
2597,2018/2019,7901,Catanzaro,M2,M,41
2598,2018/2019,6901,Chieti e Pescara,M2,F,83
2599,2018/2019,6901,Chieti e Pescara,M2,M,57
2600,2018/2019,3801,Ferrara,M2,F,144
2601,2018/2019,3801,Ferrara,M2,M,73
2602,2018/2019,4801,Firenze,M2,F,227
2603,2018/2019,4801,Firenze,M2,M,245
2604,2018/2019,4804,Firenze IUL - telematica,M2,F,10
2605,2018/2019,4804,Firenze IUL - telematica,M2,M,8
2606,2018/2019,7101,Foggia,M2,F,33
2607,2018/2019,7101,Foggia,M2,M,28
2608,2018/2019,1001,Genova,M2,F,103
2609,2018/2019,1001,Genova,M2,M,129
2610,2018/2019,1202,Insubria,M2,F,19
2611,2018/2019,1202,Insubria,M2,M,25
2612,2018/2019,6601,L'Aquila,M2,F,90
2613,2018/2019,6601,L'Aquila,M2,M,70
2614,2018/2019,4301,Macerata,M2,F,105
2615,2018/2019,4301,Macerata,M2,M,54
2616,2018/2019,4201,Marche,M2,F,72
2617,2018/2019,4201,Marche,M2,M,32
2618,2018/2019,8301,Messina,M2,F,54
2619,2018/2019,8301,Messina,M2,M,21
2620,2018/2019,1501,Milano,M2,F,75
2621,2018/2019,1501,Milano,M2,M,59
2622,2018/2019,1509,Milano Bicocca,M2,F,97
2623,2018/2019,1509,Milano Bicocca,M2,M,65
2624,2018/2019,1503,Milano Bocconi,M2,F,132
2625,2018/2019,1503,Milano Bocconi,M2,M,161
2626,2018/2019,1504,Milano Cattolica,M2,F,585
2627,2018/2019,1504,Milano Cattolica,M2,M,411
2628,2018/2019,1502,Milano Politecnico,M2,F,315
2629,2018/2019,1502,Milano Politecnico,M2,M,392
