ANNO_ACCADEMICO;AREA_ISTITUTO;CONTINENTE;PROVENIENZA;GENERE;ISCR_STRANIERI
2020-2021;Area Artistica;AFRICA;Camerun;M;1
2020-2021;Area Artistica;AFRICA;Congo, Repubblica del;F;3
2020-2021;Area Artistica;AFRICA;Costa d Avorio;F;1
2020-2021;Area Artistica;AFRICA;Egitto;M;6
2020-2021;Area Artistica;AFRICA;Egitto;F;4
2020-2021;Area Artistica;AFRICA;Egitto;F;10
2020-2021;Area Artistica;AFRICA;Egitto;M;12
2020-2021;Area Artistica;AFRICA;Eritrea;M;1
2020-2021;Area Artistica;AFRICA;Etiopia;M;3
2020-2021;Area Artistica;AFRICA;Etiopia;F;1
2020-2021;Area Artistica;AFRICA;Ghana;F;1
2020-2021;Area Artistica;AFRICA;Ghana;M;1
2020-2021;Area Artistica;AFRICA;Kenya;F;2
2020-2021;Area Artistica;AFRICA;Libia;M;1
2020-2021;Area Artistica;AFRICA;Madagascar;F;1
2020-2021;Area Artistica;AFRICA;Marocco;F;16
2020-2021;Area Artistica;AFRICA;Marocco;F;2
2020-2021;Area Artistica;AFRICA;Marocco;M;7
2020-2021;Area Artistica;AFRICA;Mauritius;M;1
2020-2021;Area Artistica;AFRICA;Nigeria;F;1
2020-2021;Area Artistica;AFRICA;Nigeria;M;2
2020-2021;Area Artistica;AFRICA;Nigeria;F;1
2020-2021;Area Artistica;AFRICA;Ruanda;F;4
2020-2021;Area Artistica;AFRICA;Ruanda;M;3
2020-2021;Area Artistica;AFRICA;Senegal;F;1
2020-2021;Area Artistica;AFRICA;Sud Africa;F;1
2020-2021;Area Artistica;AFRICA;Sud Africa;M;1
2020-2021;Area Artistica;AFRICA;Sud Africa;M;1
2020-2021;Area Artistica;AFRICA;Sud Africa;F;2
2020-2021;Area Artistica;AFRICA;Tunisia;M;1
2020-2021;Area Artistica;AFRICA;Tunisia;F;6
2020-2021;Area Artistica;AFRICA;Tunisia;M;1
2020-2021;Area Artistica;AFRICA;Tunisia;F;5
2020-2021;Area Artistica;AFRICA;Zimbabwe (ex Rhodesia);M;1
2020-2021;Area Artistica;ASIA;Afghanistan;M;1
2020-2021;Area Artistica;ASIA;Armenia;F;4
2020-2021;Area Artistica;ASIA;Armenia;M;1
2020-2021;Area Artistica;ASIA;Armenia;F;1
2020-2021;Area Artistica;ASIA;Armenia;M;1
2020-2021;Area Artistica;ASIA;Azerbaigian;F;3
2020-2021;Area Artistica;ASIA;Azerbaigian;F;1
2020-2021;Area Artistica;ASIA;Bangladesh;F;2
2020-2021;Area Artistica;ASIA;Bangladesh;M;1
2020-2021;Area Artistica;ASIA;Bhutan;F;1
2020-2021;Area Artistica;ASIA;Cambogia;F;1
2020-2021;Area Artistica;ASIA;Cina;F;2362
2020-2021;Area Artistica;ASIA;Cina;M;1473
2020-2021;Area Artistica;ASIA;Cina;F;1389
2020-2021;Area Artistica;ASIA;Cina;M;750
2020-2021;Area Artistica;ASIA;Corea del Nord;F;1
2020-2021;Area Artistica;ASIA;Corea del Sud;M;20
2020-2021;Area Artistica;ASIA;Corea del Sud;F;9
2020-2021;Area Artistica;ASIA;Corea del Sud;F;52
2020-2021;Area Artistica;ASIA;Corea del Sud;M;2
2020-2021;Area Artistica;ASIA;Emirati Arabi Uniti;F;1
2020-2021;Area Artistica;ASIA;Filippine;F;13
2020-2021;Area Artistica;ASIA;Filippine;M;14
2020-2021;Area Artistica;ASIA;Filippine;F;2
2020-2021;Area Artistica;ASIA;Georgia;F;14
2020-2021;Area Artistica;ASIA;Georgia;M;1
2020-2021;Area Artistica;ASIA;Georgia;F;1
2020-2021;Area Artistica;ASIA;Georgia;M;1
2020-2021;Area Artistica;ASIA;Giappone;M;3
2020-2021;Area Artistica;ASIA;Giappone;F;4
2020-2021;Area Artistica;ASIA;Giappone;F;13
2020-2021;Area Artistica;ASIA;Giordania;M;1
2020-2021;Area Artistica;ASIA;Giordania;F;3
2020-2021;Area Artistica;ASIA;Hong Kong;M;1
2020-2021;Area Artistica;ASIA;India;F;33
2020-2021;Area Artistica;ASIA;India;M;43
2020-2021;Area Artistica;ASIA;India;F;19
2020-2021;Area Artistica;ASIA;India;M;10
2020-2021;Area Artistica;ASIA;Indonesia;F;14
2020-2021;Area Artistica;ASIA;Indonesia;M;3
2020-2021;Area Artistica;ASIA;Indonesia;F;1
2020-2021;Area Artistica;ASIA;Iran;F;78
2020-2021;Area Artistica;ASIA;Iran;M;20
2020-2021;Area Artistica;ASIA;Iran;M;31
2020-2021;Area Artistica;ASIA;Iran;F;71
2020-2021;Area Artistica;ASIA;Iraq;F;5
2020-2021;Area Artistica;ASIA;Iraq;M;5
2020-2021;Area Artistica;ASIA;Iraq;F;5
2020-2021;Area Artistica;ASIA;Iraq;M;3
2020-2021;Area Artistica;ASIA;Israele;F;15
2020-2021;Area Artistica;ASIA;Israele;M;4
2020-2021;Area Artistica;ASIA;Israele;F;5
2020-2021;Area Artistica;ASIA;Israele;M;1
2020-2021;Area Artistica;ASIA;Kazakistan;F;11
2020-2021;Area Artistica;ASIA;Kazakistan;F;1
2020-2021;Area Artistica;ASIA;Kazakistan;M;1
2020-2021;Area Artistica;ASIA;Kirghizistan;F;3
2020-2021;Area Artistica;ASIA;Kirghizistan;M;1
2020-2021;Area Artistica;ASIA;Libano;F;13
2020-2021;Area Artistica;ASIA;Libano;M;3
2020-2021;Area Artistica;ASIA;Libano;F;2
2020-2021;Area Artistica;ASIA;Libano;M;4
2020-2021;Area Artistica;ASIA;Mongolia;M;2
2020-2021;Area Artistica;ASIA;Mongolia;F;13
2020-2021;Area Artistica;ASIA;Mongolia;M;1
2020-2021;Area Artistica;ASIA;Mongolia;F;5
2020-2021;Area Artistica;ASIA;Nepal;M;4
2020-2021;Area Artistica;ASIA;Pakistan;F;6
2020-2021;Area Artistica;ASIA;Siria;F;2
2020-2021;Area Artistica;ASIA;Siria;M;1
2020-2021;Area Artistica;ASIA;Siria;F;1
2020-2021;Area Artistica;ASIA;Sri Lanka (Ceylon);F;2
2020-2021;Area Artistica;ASIA;Sri Lanka (Ceylon);M;1
2020-2021;Area Artistica;ASIA;Taiwan (Formosa);M;1
2020-2021;Area Artistica;ASIA;Taiwan (Formosa);F;13
2020-2021;Area Artistica;ASIA;Taiwan (Formosa);M;10
2020-2021;Area Artistica;ASIA;Taiwan (Formosa);F;6
2020-2021;Area Artistica;ASIA;Thailandia;M;4
2020-2021;Area Artistica;ASIA;Thailandia;F;5
2020-2021;Area Artistica;ASIA;Thailandia;F;7
2020-2021;Area Artistica;ASIA;Thailandia;M;3
2020-2021;Area Artistica;ASIA;Uzbekistan;F;3
2020-2021;Area Artistica;ASIA;Vietnam;F;11
2020-2021;Area Artistica;ASIA;Vietnam;M;6
2020-2021;Area Artistica;ASIA;Vietnam;F;4
2020-2021;Area Artistica;EUROPA extra UE;Albania;F;55
2020-2021;Area Artistica;EUROPA extra UE;Albania;M;25
2020-2021;Area Artistica;EUROPA extra UE;Albania;F;20
2020-2021;Area Artistica;EUROPA extra UE;Albania;M;10
2020-2021;Area Artistica;EUROPA extra UE;Bielorussia;F;13
2020-2021;Area Artistica;EUROPA extra UE;Bielorussia;M;1
2020-2021;Area Artistica;EUROPA extra UE;Bielorussia;F;3
2020-2021;Area Artistica;EUROPA extra UE;Bosnia-Erzegovina;M;1
2020-2021;Area Artistica;EUROPA extra UE;Bosnia-Erzegovina;F;1
2020-2021;Area Artistica;EUROPA extra UE;Islanda;F;8
2020-2021;Area Artistica;EUROPA extra UE;Islanda;M;1
2020-2021;Area Artistica;EUROPA extra UE;Jugoslavia (Serbia-Montenegro);F;5
2020-2021;Area Artistica;EUROPA extra UE;Jugoslavia (Serbia-Montenegro);M;2
2020-2021;Area Artistica;EUROPA extra UE;Jugoslavia (Serbia-Montenegro);F;3
2020-2021;Area Artistica;EUROPA extra UE;Kosovo;F;1
2020-2021;Area Artistica;EUROPA extra UE;Macedonia, ex Repubblica Jugoslava di;F;8
2020-2021;Area Artistica;EUROPA extra UE;Macedonia, ex Repubblica Jugoslava di;M;1
2020-2021;Area Artistica;EUROPA extra UE;Macedonia, ex Repubblica Jugoslava di;F;2
2020-2021;Area Artistica;EUROPA extra UE;Macedonia, ex Repubblica Jugoslava di;M;3
2020-2021;Area Artistica;EUROPA extra UE;Moldavia;F;36
2020-2021;Area Artistica;EUROPA extra UE;Moldavia;M;9
2020-2021;Area Artistica;EUROPA extra UE;Moldavia;F;5
2020-2021;Area Artistica;EUROPA extra UE;Moldavia;M;1
2020-2021;Area Artistica;EUROPA extra UE;Monaco;F;2
2020-2021;Area Artistica;EUROPA extra UE;Montenegro;F;5
2020-2021;Area Artistica;EUROPA extra UE;Montenegro;M;1
2020-2021;Area Artistica;EUROPA extra UE;Norvegia;M;4
2020-2021;Area Artistica;EUROPA extra UE;Norvegia;F;4
2020-2021;Area Artistica;EUROPA extra UE;Norvegia;F;11
2020-2021;Area Artistica;EUROPA extra UE;Russia, Federazione;M;18
2020-2021;Area Artistica;EUROPA extra UE;Russia, Federazione;F;39
2020-2021;Area Artistica;EUROPA extra UE;Russia, Federazione;M;3
2020-2021;Area Artistica;EUROPA extra UE;Russia, Federazione;F;94
2020-2021;Area Artistica;EUROPA extra UE;San Marino;F;14
2020-2021;Area Artistica;EUROPA extra UE;San Marino;M;5
2020-2021;Area Artistica;EUROPA extra UE;San Marino;F;4
2020-2021;Area Artistica;EUROPA extra UE;San Marino;M;1
2020-2021;Area Artistica;EUROPA extra UE;Serbia, Repubblica di;F;16
2020-2021;Area Artistica;EUROPA extra UE;Serbia, Repubblica di;M;2
2020-2021;Area Artistica;EUROPA extra UE;Serbia, Repubblica di;F;7
2020-2021;Area Artistica;EUROPA extra UE;Serbia, Repubblica di;M;4
2020-2021;Area Artistica;EUROPA extra UE;Svizzera;F;72
2020-2021;Area Artistica;EUROPA extra UE;Svizzera;M;29
2020-2021;Area Artistica;EUROPA extra UE;Svizzera;F;19
2020-2021;Area Artistica;EUROPA extra UE;Svizzera;M;3
2020-2021;Area Artistica;EUROPA extra UE;Turchia;F;125
2020-2021;Area Artistica;EUROPA extra UE;Turchia;M;34
2020-2021;Area Artistica;EUROPA extra UE;Turchia;F;28
2020-2021;Area Artistica;EUROPA extra UE;Turchia;M;11
2020-2021;Area Artistica;EUROPA extra UE;Ucraina;F;73
2020-2021;Area Artistica;EUROPA extra UE;Ucraina;M;3
2020-2021;Area Artistica;EUROPA extra UE;Ucraina;M;24
2020-2021;Area Artistica;EUROPA extra UE;Ucraina;F;20
2020-2021;Area Artistica;EUROPA UE;Austria;F;12
2020-2021;Area Artistica;EUROPA UE;Austria;M;5
2020-2021;Area Artistica;EUROPA UE;Austria;F;1
2020-2021;Area Artistica;EUROPA UE;Belgio;F;12
2020-2021;Area Artistica;EUROPA UE;Belgio;M;3
2020-2021;Area Artistica;EUROPA UE;Belgio;M;2
2020-2021;Area Artistica;EUROPA UE;Bulgaria;F;9
2020-2021;Area Artistica;EUROPA UE;Bulgaria;M;24
2020-2021;Area Artistica;EUROPA UE;Bulgaria;F;82
2020-2021;Area Artistica;EUROPA UE;Bulgaria;M;1
2020-2021;Area Artistica;EUROPA UE;Ceca, Repubblica;F;6
2020-2021;Area Artistica;EUROPA UE;Ceca, Repubblica;M;4
2020-2021;Area Artistica;EUROPA UE;Ceca, Repubblica;F;3
2020-2021;Area Artistica;EUROPA UE;Cipro;F;13
2020-2021;Area Artistica;EUROPA UE;Cipro;M;3
2020-2021;Area Artistica;EUROPA UE;Cipro;F;2
2020-2021;Area Artistica;EUROPA UE;Cipro;M;1
2020-2021;Area Artistica;EUROPA UE;Croazia;M;3
2020-2021;Area Artistica;EUROPA UE;Croazia;F;2
2020-2021;Area Artistica;EUROPA UE;Croazia;F;7
2020-2021;Area Artistica;EUROPA UE;Danimarca;M;3
2020-2021;Area Artistica;EUROPA UE;Danimarca;F;3
2020-2021;Area Artistica;EUROPA UE;Estonia;F;1
2020-2021;Area Artistica;EUROPA UE;Finlandia;F;6
2020-2021;Area Artistica;EUROPA UE;Finlandia;M;1
2020-2021;Area Artistica;EUROPA UE;Francia;F;38
2020-2021;Area Artistica;EUROPA UE;Francia;M;8
2020-2021;Area Artistica;EUROPA UE;Francia;F;5
2020-2021;Area Artistica;EUROPA UE;Francia;M;6
2020-2021;Area Artistica;EUROPA UE;Germania;F;13
2020-2021;Area Artistica;EUROPA UE;Germania;M;2
2020-2021;Area Artistica;EUROPA UE;Germania;F;70
2020-2021;Area Artistica;EUROPA UE;Germania;M;40
2020-2021;Area Artistica;EUROPA UE;Grecia;M;9
2020-2021;Area Artistica;EUROPA UE;Grecia;F;2
2020-2021;Area Artistica;EUROPA UE;Grecia;M;2
2020-2021;Area Artistica;EUROPA UE;Grecia;F;19
2020-2021;Area Artistica;EUROPA UE;Irlanda;F;2
2020-2021;Area Artistica;EUROPA UE;Irlanda;M;1
2020-2021;Area Artistica;EUROPA UE;Irlanda;M;1
2020-2021;Area Artistica;EUROPA UE;Lettonia;F;3
2020-2021;Area Artistica;EUROPA UE;Lettonia;F;1
2020-2021;Area Artistica;EUROPA UE;Lituania;F;10
2020-2021;Area Artistica;EUROPA UE;Lituania;M;2
2020-2021;Area Artistica;EUROPA UE;Lituania;F;2
2020-2021;Area Artistica;EUROPA UE;Lussemburgo;F;4
2020-2021;Area Artistica;EUROPA UE;Lussemburgo;M;2
2020-2021;Area Artistica;EUROPA UE;Malta;F;1
2020-2021;Area Artistica;EUROPA UE;Malta;M;2
2020-2021;Area Artistica;EUROPA UE;Paesi Bassi - Olanda;F;4
2020-2021;Area Artistica;EUROPA UE;Paesi Bassi - Olanda;M;2
2020-2021;Area Artistica;EUROPA UE;Polonia;M;1
2020-2021;Area Artistica;EUROPA UE;Polonia;F;30
2020-2021;Area Artistica;EUROPA UE;Polonia;M;9
2020-2021;Area Artistica;EUROPA UE;Polonia;F;8
2020-2021;Area Artistica;EUROPA UE;Portogallo;F;2
2020-2021;Area Artistica;EUROPA UE;Portogallo;M;5
2020-2021;Area Artistica;EUROPA UE;Portogallo;F;17
2020-2021;Area Artistica;EUROPA UE;Regno Unito;F;11
2020-2021;Area Artistica;EUROPA UE;Regno Unito;M;6
2020-2021;Area Artistica;EUROPA UE;Regno Unito;F;1
2020-2021;Area Artistica;EUROPA UE;Regno Unito;M;3
2020-2021;Area Artistica;EUROPA UE;Romania;F;190
2020-2021;Area Artistica;EUROPA UE;Romania;M;70
2020-2021;Area Artistica;EUROPA UE;Romania;F;22
2020-2021;Area Artistica;EUROPA UE;Romania;M;9
2020-2021;Area Artistica;EUROPA UE;Slovacchia;F;7
2020-2021;Area Artistica;EUROPA UE;Slovacchia;M;2
2020-2021;Area Artistica;EUROPA UE;Slovacchia;F;2
2020-2021;Area Artistica;EUROPA UE;Slovenia;F;6
2020-2021;Area Artistica;EUROPA UE;Slovenia;M;1
2020-2021;Area Artistica;EUROPA UE;Slovenia;F;1
2020-2021;Area Artistica;EUROPA UE;Spagna;F;34
2020-2021;Area Artistica;EUROPA UE;Spagna;M;10
2020-2021;Area Artistica;EUROPA UE;Spagna;F;14
2020-2021;Area Artistica;EUROPA UE;Spagna;M;1
2020-2021;Area Artistica;EUROPA UE;Svezia;M;8
2020-2021;Area Artistica;EUROPA UE;Svezia;F;16
2020-2021;Area Artistica;EUROPA UE;Svezia;F;3
2020-2021;Area Artistica;EUROPA UE;Ungheria;M;1
2020-2021;Area Artistica;EUROPA UE;Ungheria;F;5
2020-2021;Area Artistica;EUROPA UE;Ungheria;F;11
2020-2021;Area Artistica;NORD AMERICA;Bahamas;F;1
2020-2021;Area Artistica;NORD AMERICA;Canada;F;5
2020-2021;Area Artistica;NORD AMERICA;Canada;M;2
2020-2021;Area Artistica;NORD AMERICA;Canada;F;5
2020-2021;Area Artistica;NORD AMERICA;Costarica;F;3
2020-2021;Area Artistica;NORD AMERICA;Costarica;M;2
2020-2021;Area Artistica;NORD AMERICA;Cuba;F;8
2020-2021;Area Artistica;NORD AMERICA;Cuba;M;2
2020-2021;Area Artistica;NORD AMERICA;Dominicana, Repubblica;F;4
2020-2021;Area Artistica;NORD AMERICA;El Salvador;F;4
2020-2021;Area Artistica;NORD AMERICA;El Salvador;M;3
2020-2021;Area Artistica;NORD AMERICA;El Salvador;F;1
2020-2021;Area Artistica;NORD AMERICA;Guatemala;F;3
2020-2021;Area Artistica;NORD AMERICA;Haiti;F;1
2020-2021;Area Artistica;NORD AMERICA;Honduras;F;2
2020-2021;Area Artistica;NORD AMERICA;Honduras;M;1
2020-2021;Area Artistica;NORD AMERICA;Messico;F;35
2020-2021;Area Artistica;NORD AMERICA;Messico;M;9
2020-2021;Area Artistica;NORD AMERICA;Messico;F;3
2020-2021;Area Artistica;NORD AMERICA;Messico;M;1
2020-2021;Area Artistica;NORD AMERICA;Panama;F;3
2020-2021;Area Artistica;NORD AMERICA;Stati Uniti di America;M;3
2020-2021;Area Artistica;NORD AMERICA;Stati Uniti di America;F;4
2020-2021;Area Artistica;NORD AMERICA;Stati Uniti di America;F;30
2020-2021;Area Artistica;NORD AMERICA;Stati Uniti di America;M;13
2020-2021;Area Artistica;OCEANIA;Australia;F;2
2020-2021;Area Artistica;OCEANIA;Australia;M;3
2020-2021;Area Artistica;OCEANIA;Australia;F;1
2020-2021;Area Artistica;OCEANIA;Nuova Zelanda;M;1
2020-2021;Area Artistica;SUD AMERICA;Argentina;F;11
2020-2021;Area Artistica;SUD AMERICA;Argentina;M;7
2020-2021;Area Artistica;SUD AMERICA;Argentina;F;6
2020-2021;Area Artistica;SUD AMERICA;Argentina;M;1
2020-2021;Area Artistica;SUD AMERICA;Bolivia;F;10
2020-2021;Area Artistica;SUD AMERICA;Bolivia;M;1
2020-2021;Area Artistica;SUD AMERICA;Bolivia;M;5
2020-2021;Area Artistica;SUD AMERICA;Bolivia;F;3
2020-2021;Area Artistica;SUD AMERICA;Brasile;F;33
2020-2021;Area Artistica;SUD AMERICA;Brasile;M;15
2020-2021;Area Artistica;SUD AMERICA;Brasile;F;14
2020-2021;Area Artistica;SUD AMERICA;Brasile;M;2
2020-2021;Area Artistica;SUD AMERICA;Cile;F;1
2020-2021;Area Artistica;SUD AMERICA;Cile;F;8
2020-2021;Area Artistica;SUD AMERICA;Cile;M;5
2020-2021;Area Artistica;SUD AMERICA;Colombia;M;2
2020-2021;Area Artistica;SUD AMERICA;Colombia;F;15
2020-2021;Area Artistica;SUD AMERICA;Colombia;M;17
2020-2021;Area Artistica;SUD AMERICA;Colombia;F;37
2020-2021;Area Artistica;SUD AMERICA;Ecuador;F;31
2020-2021;Area Artistica;SUD AMERICA;Ecuador;M;15
2020-2021;Area Artistica;SUD AMERICA;Ecuador;F;5
2020-2021;Area Artistica;SUD AMERICA;Paraguay;M;1
2020-2021;Area Artistica;SUD AMERICA;Per�;F;32
2020-2021;Area Artistica;SUD AMERICA;Per�;M;15
2020-2021;Area Artistica;SUD AMERICA;Per�;F;3
2020-2021;Area Artistica;SUD AMERICA;Uruguay;M;1
2020-2021;Area Artistica;SUD AMERICA;Uruguay;F;1
2020-2021;Area Artistica;SUD AMERICA;Venezuela;M;1
2020-2021;Area Artistica;SUD AMERICA;Venezuela;F;1
2020-2021;Area Artistica;SUD AMERICA;Venezuela;F;11
2020-2021;Area Artistica;SUD AMERICA;Venezuela;M;7
2020-2021;Area Musicale/Coreutica;AFRICA;Capo Verde;M;1
2020-2021;Area Musicale/Coreutica;AFRICA;Congo, Repubblica del;M;2
2020-2021;Area Musicale/Coreutica;AFRICA;Etiopia;F;1
2020-2021;Area Musicale/Coreutica;AFRICA;Ghana;F;1
2020-2021;Area Musicale/Coreutica;AFRICA;Madagascar;M;1
2020-2021;Area Musicale/Coreutica;AFRICA;Malawi;F;1
2020-2021;Area Musicale/Coreutica;AFRICA;Marocco;F;1
2020-2021;Area Musicale/Coreutica;AFRICA;Marocco;M;1
2020-2021;Area Musicale/Coreutica;AFRICA;Mozambico;M;1
2020-2021;Area Musicale/Coreutica;AFRICA;Nigeria;M;4
2020-2021;Area Musicale/Coreutica;AFRICA;Sud Africa;F;1
2020-2021;Area Musicale/Coreutica;AFRICA;Togo;M;1
2020-2021;Area Musicale/Coreutica;AFRICA;Tunisia;F;1
2020-2021;Area Musicale/Coreutica;ASIA;Arabia Saudita;F;1
2020-2021;Area Musicale/Coreutica;ASIA;Armenia;F;3
2020-2021;Area Musicale/Coreutica;ASIA;Armenia;M;1
2020-2021;Area Musicale/Coreutica;ASIA;Armenia;M;1
2020-2021;Area Musicale/Coreutica;ASIA;Azerbaigian;F;1
2020-2021;Area Musicale/Coreutica;ASIA;Cina;F;370
2020-2021;Area Musicale/Coreutica;ASIA;Cina;M;502
2020-2021;Area Musicale/Coreutica;ASIA;Cina;M;272
2020-2021;Area Musicale/Coreutica;ASIA;Cina;F;699
2020-2021;Area Musicale/Coreutica;ASIA;Corea del Nord;F;3
2020-2021;Area Musicale/Coreutica;ASIA;Corea del Nord;F;3
2020-2021;Area Musicale/Coreutica;ASIA;Corea del Sud;F;15
2020-2021;Area Musicale/Coreutica;ASIA;Corea del Sud;M;15
2020-2021;Area Musicale/Coreutica;ASIA;Corea del Sud;F;109
2020-2021;Area Musicale/Coreutica;ASIA;Corea del Sud;M;59
2020-2021;Area Musicale/Coreutica;ASIA;Filippine;M;1
2020-2021;Area Musicale/Coreutica;ASIA;Georgia;M;1
2020-2021;Area Musicale/Coreutica;ASIA;Georgia;F;6
2020-2021;Area Musicale/Coreutica;ASIA;Georgia;F;5
2020-2021;Area Musicale/Coreutica;ASIA;Georgia;M;4
2020-2021;Area Musicale/Coreutica;ASIA;Giappone;F;22
2020-2021;Area Musicale/Coreutica;ASIA;Giappone;M;7
2020-2021;Area Musicale/Coreutica;ASIA;Giappone;F;52
2020-2021;Area Musicale/Coreutica;ASIA;Giappone;M;16
2020-2021;Area Musicale/Coreutica;ASIA;Giordania;M;1
2020-2021;Area Musicale/Coreutica;ASIA;Hong Kong;F;1
2020-2021;Area Musicale/Coreutica;ASIA;Hong Kong;M;2
2020-2021;Area Musicale/Coreutica;ASIA;India;F;2
2020-2021;Area Musicale/Coreutica;ASIA;India;M;2
2020-2021;Area Musicale/Coreutica;ASIA;India;M;1
2020-2021;Area Musicale/Coreutica;ASIA;Indonesia;F;1
2020-2021;Area Musicale/Coreutica;ASIA;Indonesia;F;1
2020-2021;Area Musicale/Coreutica;ASIA;Iran;M;6
2020-2021;Area Musicale/Coreutica;ASIA;Iran;F;2
2020-2021;Area Musicale/Coreutica;ASIA;Iran;M;5
2020-2021;Area Musicale/Coreutica;ASIA;Iran;F;9
2020-2021;Area Musicale/Coreutica;ASIA;Iraq;M;1
2020-2021;Area Musicale/Coreutica;ASIA;Israele;F;1
2020-2021;Area Musicale/Coreutica;ASIA;Israele;F;1
2020-2021;Area Musicale/Coreutica;ASIA;Israele;M;2
2020-2021;Area Musicale/Coreutica;ASIA;Israele;F;2
2020-2021;Area Musicale/Coreutica;ASIA;Israele;M;2
2020-2021;Area Musicale/Coreutica;ASIA;Kazakistan;M;1
2020-2021;Area Musicale/Coreutica;ASIA;Kazakistan;F;4
2020-2021;Area Musicale/Coreutica;ASIA;Kazakistan;M;5
2020-2021;Area Musicale/Coreutica;ASIA;Kazakistan;F;5
2020-2021;Area Musicale/Coreutica;ASIA;Kirghizistan;F;2
2020-2021;Area Musicale/Coreutica;ASIA;Kirghizistan;M;1
2020-2021;Area Musicale/Coreutica;ASIA;Libano;M;1
2020-2021;Area Musicale/Coreutica;ASIA;Mongolia;F;5
2020-2021;Area Musicale/Coreutica;ASIA;Mongolia;M;1
2020-2021;Area Musicale/Coreutica;ASIA;Mongolia;F;1
2020-2021;Area Musicale/Coreutica;ASIA;Nepal;F;1
2020-2021;Area Musicale/Coreutica;ASIA;Siria;F;1
2020-2021;Area Musicale/Coreutica;ASIA;Tagikistan;M;1
2020-2021;Area Musicale/Coreutica;ASIA;Tagikistan;M;1
2020-2021;Area Musicale/Coreutica;ASIA;Taiwan (Formosa);M;2
2020-2021;Area Musicale/Coreutica;ASIA;Taiwan (Formosa);F;6
2020-2021;Area Musicale/Coreutica;ASIA;Taiwan (Formosa);M;4
2020-2021;Area Musicale/Coreutica;ASIA;Taiwan (Formosa);F;4
2020-2021;Area Musicale/Coreutica;ASIA;Territori dell'Autonomia Palestinese;M;2
2020-2021;Area Musicale/Coreutica;ASIA;Uzbekistan;F;1
2020-2021;Area Musicale/Coreutica;ASIA;Uzbekistan;M;1
2020-2021;Area Musicale/Coreutica;ASIA;Vietnam;F;1
2020-2021;Area Musicale/Coreutica;EUROPA extra UE;Albania;M;13
2020-2021;Area Musicale/Coreutica;EUROPA extra UE;Albania;F;7
2020-2021;Area Musicale/Coreutica;EUROPA extra UE;Albania;F;22
2020-2021;Area Musicale/Coreutica;EUROPA extra UE;Albania;M;16
2020-2021;Area Musicale/Coreutica;EUROPA extra UE;Andorra;M;1
2020-2021;Area Musicale/Coreutica;EUROPA extra UE;Bielorussia;F;6
2020-2021;Area Musicale/Coreutica;EUROPA extra UE;Bielorussia;M;3
2020-2021;Area Musicale/Coreutica;EUROPA extra UE;Bielorussia;F;8
2020-2021;Area Musicale/Coreutica;EUROPA extra UE;Bielorussia;M;2
2020-2021;Area Musicale/Coreutica;EUROPA extra UE;Bosnia-Erzegovina;M;3
2020-2021;Area Musicale/Coreutica;EUROPA extra UE;Bosnia-Erzegovina;F;1
2020-2021;Area Musicale/Coreutica;EUROPA extra UE;Bosnia-Erzegovina;M;1
2020-2021;Area Musicale/Coreutica;EUROPA extra UE;Bosnia-Erzegovina;F;5
2020-2021;Area Musicale/Coreutica;EUROPA extra UE;Jugoslavia (Serbia-Montenegro);F;1
2020-2021;Area Musicale/Coreutica;EUROPA extra UE;Jugoslavia (Serbia-Montenegro);M;3
2020-2021;Area Musicale/Coreutica;EUROPA extra UE;Kosovo;F;1
2020-2021;Area Musicale/Coreutica;EUROPA extra UE;Kosovo;M;1
2020-2021;Area Musicale/Coreutica;EUROPA extra UE;Kosovo;F;1
2020-2021;Area Musicale/Coreutica;EUROPA extra UE;Liechtenstein;M;1
2020-2021;Area Musicale/Coreutica;EUROPA extra UE;Macedonia, ex Repubblica Jugoslava di;F;7
2020-2021;Area Musicale/Coreutica;EUROPA extra UE;Macedonia, ex Repubblica Jugoslava di;M;3
2020-2021;Area Musicale/Coreutica;EUROPA extra UE;Macedonia, ex Repubblica Jugoslava di;F;3
2020-2021;Area Musicale/Coreutica;EUROPA extra UE;Macedonia, ex Repubblica Jugoslava di;M;2
2020-2021;Area Musicale/Coreutica;EUROPA extra UE;Moldavia;F;6
2020-2021;Area Musicale/Coreutica;EUROPA extra UE;Moldavia;M;1
2020-2021;Area Musicale/Coreutica;EUROPA extra UE;Moldavia;F;4
2020-2021;Area Musicale/Coreutica;EUROPA extra UE;Moldavia;M;7
2020-2021;Area Musicale/Coreutica;EUROPA extra UE;Montenegro;F;2
2020-2021;Area Musicale/Coreutica;EUROPA extra UE;Montenegro;F;2
2020-2021;Area Musicale/Coreutica;EUROPA extra UE;Montenegro;M;1
2020-2021;Area Musicale/Coreutica;EUROPA extra UE;Norvegia;F;2
2020-2021;Area Musicale/Coreutica;EUROPA extra UE;Russia, Federazione;M;11
2020-2021;Area Musicale/Coreutica;EUROPA extra UE;Russia, Federazione;F;42
2020-2021;Area Musicale/Coreutica;EUROPA extra UE;Russia, Federazione;M;12
2020-2021;Area Musicale/Coreutica;EUROPA extra UE;Russia, Federazione;F;45
2020-2021;Area Musicale/Coreutica;EUROPA extra UE;San Marino;F;2
2020-2021;Area Musicale/Coreutica;EUROPA extra UE;San Marino;M;6
